YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,December,2020-12-20,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.70,2.70,Catering for C Exec Directorate
2020,December,2020-11-24,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.45,5.45,Catering for C Exec Directorate
2020,December,2020-11-24,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.45,5.45,Catering for C Exec Directorate
2020,December,2020-11-26,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.10,11.75,Food and Bar Purchases for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.10,11.75,Food and Bar Purchases for Merrifield House
2020,December,2020-12-04,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,22.45,18.71,Materials Purchase for Hatton Grove
2020,December,2020-12-04,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,22.45,18.71,Materials Purchase for Hatton Grove
2020,December,2020-12-02,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,25.00,25.00,Materials Purchase for Hatton Grove
2020,December,2020-12-02,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,25.00,25.00,Materials Purchase for Hatton Grove
2020,December,2020-11-25,Director Provider and Commissioned Care,SAINSBURYS WEST DR,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for Merrimans House
2020,December,2020-11-25,Director Provider and Commissioned Care,SAINSBURYS WEST DR,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for Merrimans House
2020,December,2020-11-25,Director Provider and Commissioned Care,SAINSBURYS WEST DR,Grocery Stores/Supermarkets,9.10,9.10,Food and Bar Purchases for Merrimans House
2020,December,2020-11-25,Director Provider and Commissioned Care,SAINSBURYS WEST DR,Grocery Stores/Supermarkets,9.10,9.10,Food and Bar Purchases for Merrimans House
2020,December,2020-11-25,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,82.12,82.12,Food and Bar Purchases for 3 Colham Road
2020,December,2020-11-25,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,82.12,82.12,Food and Bar Purchases for 3 Colham Road
2020,December,2020-11-27,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,87.62,87.62,Food and Bar Purchases for 3 Colham Road
2020,December,2020-11-27,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,87.62,87.62,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-01,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,103.48,103.48,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-01,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,103.48,103.48,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,121.94,121.94,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,121.94,121.94,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,137.08,137.08,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,137.08,137.08,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-05,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,147.80,147.80,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-05,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,147.80,147.80,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-05,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,148.13,148.13,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-05,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,148.13,148.13,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-10,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,152.02,152.02,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-10,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,152.02,152.02,Food and Bar Purchases for 3 Colham Road
2020,December,2020-11-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,157.52,157.52,Food and Bar Purchases for 3 Colham Road
2020,December,2020-11-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,157.52,157.52,Food and Bar Purchases for 3 Colham Road
2020,December,2020-11-22,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,159.33,159.33,Food and Bar Purchases for 3 Colham Road
2020,December,2020-11-22,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,159.33,159.33,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-17,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,172.92,172.92,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-17,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,172.92,172.92,Food and Bar Purchases for 3 Colham Road
2020,December,2020-11-30,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,175.83,175.83,Food and Bar Purchases for 3 Colham Road
2020,December,2020-11-30,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,175.83,175.83,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,52.28,52.28,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,52.28,52.28,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,107.34,107.34,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,107.34,107.34,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-05,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,123.05,123.05,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-05,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,123.05,123.05,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-29,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,127.91,127.91,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-29,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,127.91,127.91,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-27,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,129.44,129.44,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-27,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,129.44,129.44,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,135.60,135.60,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,135.60,135.60,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-17,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,142.98,142.98,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-17,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,142.98,142.98,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-10,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,194.98,194.98,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-10,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,194.98,194.98,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,229.80,229.80,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,229.80,229.80,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,233.45,233.45,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,233.45,233.45,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-17,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,238.34,238.34,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-17,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,238.34,238.34,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,238.98,238.98,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,238.98,238.98,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-01,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,244.07,244.07,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-01,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,244.07,244.07,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,249.15,249.15,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,249.15,249.15,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,249.96,249.96,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,249.96,249.96,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-27,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,114.76,114.76,Food and Bar Purchases for Merrimans House
2020,December,2020-11-27,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,114.76,114.76,Food and Bar Purchases for Merrimans House
2020,December,2020-11-25,"Head of Trading Standards, Environment H",SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,15.00,12.50,Doctors Medical Consultations & Eye tests for Heathrow Imported Food Unit
2020,December,2020-11-25,"Head of Trading Standards, Environment H",SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,15.00,12.50,Doctors Medical Consultations & Eye tests for Heathrow Imported Food Unit
2020,December,2020-12-04,"Head of Trading Standards, Environment H",SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,20.00,16.67,Doctors Medical Consultations & Eye tests for Heathrow Imported Food Unit
2020,December,2020-12-04,"Head of Trading Standards, Environment H",SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,20.00,16.67,Doctors Medical Consultations & Eye tests for Heathrow Imported Food Unit
2020,December,2020-12-18,"Head of Trading Standards, Environment H",SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,20.00,20.00,Doctors Medical Consultations & Eye tests for Heathrow Imported Food Unit
2020,December,2020-12-18,"Head of Trading Standards, Environment H",SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,20.00,20.00,Doctors Medical Consultations & Eye tests for Heathrow Imported Food Unit
2020,December,2020-11-26,"Head of Trading Standards, Environment H",SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,24.05,20.04,Doctors Medical Consultations & Eye tests for Heathrow Imported Food Unit
2020,December,2020-11-26,"Head of Trading Standards, Environment H",SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,24.05,20.04,Doctors Medical Consultations & Eye tests for Heathrow Imported Food Unit
2020,December,2020-12-15,"Head of Green Spaces, Sports and Culture",SCREWFIX UXBRIDGE,Lumber/Building Materials Stores,33.68,28.07,Materials Purchase for Grounds Maintenance - In house provision
2020,December,2020-12-15,"Head of Green Spaces, Sports and Culture",SCREWFIX UXBRIDGE,Lumber/Building Materials Stores,33.68,28.07,Materials Purchase for Grounds Maintenance - In house provision
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,86.14,71.78,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,86.14,71.78,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,December,2020-12-01,"Head of Green Spaces, Sports and Culture",SHOPSTUFF UK LTD,Stationery/Office Supplies/Printing&Writ,251.16,209.30,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-01,"Head of Green Spaces, Sports and Culture",SHOPSTUFF UK LTD,Stationery/Office Supplies/Printing&Writ,251.16,209.30,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-08,"Head of Trading Standards, Environment H",SHURGARD UK LTD. GB04,Business Services - Not Elsewhere Classi,14.95,12.46,Materials Purchase for Trading Standards
2020,December,2020-12-08,"Head of Trading Standards, Environment H",SHURGARD UK LTD. GB04,Business Services - Not Elsewhere Classi,14.95,12.46,Materials Purchase for Trading Standards
2020,December,2020-12-08,"Head of Trading Standards, Environment H",SHURGARD UK LTD. GB04,Business Services - Not Elsewhere Classi,14.95,12.46,Materials Purchase for Trading Standards
2020,December,2020-12-08,"Head of Trading Standards, Environment H",SHURGARD UK LTD. GB04,Business Services - Not Elsewhere Classi,14.95,12.46,Materials Purchase for Trading Standards
2020,December,2020-11-26,Parking Services Manager,SIGNARAMA HEATHROW,Misc Publishing And Printing,171.00,142.50,Parking Signs & Road Markings for Off Street Parking Service Team
2020,December,2020-11-26,Parking Services Manager,SIGNARAMA HEATHROW,Misc Publishing And Printing,171.00,142.50,Parking Signs & Road Markings for Off Street Parking Service Team
2020,December,2020-12-12,Director Provider and Commissioned Care,SPORTSDIRECT.COM,Sporting Goods Stores,109.75,109.75,Personal Needs of Clients for Merrifield House
2020,December,2020-12-12,Director Provider and Commissioned Care,SPORTSDIRECT.COM,Sporting Goods Stores,109.75,109.75,Personal Needs of Clients for Merrifield House
2020,December,2020-12-07,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Other Supplies & Services for Communication Unit
2020,December,2020-12-07,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Other Supplies & Services for Communication Unit
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,68.96,57.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,68.96,57.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,116.47,97.06,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,116.47,97.06,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,December,2020-12-11,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,118.42,98.68,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,December,2020-12-11,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,118.42,98.68,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,December,2020-12-14,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Children Activities for Corporate Parenting
2020,December,2020-12-14,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Children Activities for Corporate Parenting
2020,December,2020-12-11,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.28,0.28,Food and Bar Purchases for Universal Services
2020,December,2020-12-11,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.28,0.28,Food and Bar Purchases for Universal Services
2020,December,2020-12-01,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.60,0.60,Food and Bar Purchases for Universal Services
2020,December,2020-12-01,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.60,0.60,Food and Bar Purchases for Universal Services
2020,December,2020-11-23,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.99,0.83,Food and Bar Purchases for Universal Services
2020,December,2020-11-23,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.99,0.83,Food and Bar Purchases for Universal Services
2020,December,2020-12-08,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.24,1.03,Food and Bar Purchases for Universal Services
2020,December,2020-12-08,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.24,1.03,Food and Bar Purchases for Universal Services
2020,December,2020-12-16,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for Universal Services
2020,December,2020-12-16,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for Universal Services
2020,December,2020-12-16,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.60,1.60,Food and Bar Purchases for Universal Services
2020,December,2020-12-16,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.60,1.60,Food and Bar Purchases for Universal Services
2020,December,2020-12-10,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.80,1.80,Food and Bar Purchases for Universal Services
2020,December,2020-12-10,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.80,1.80,Food and Bar Purchases for Universal Services
2020,December,2020-12-16,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.95,1.95,Food and Bar Purchases for Universal Services
2020,December,2020-12-16,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.95,1.95,Food and Bar Purchases for Universal Services
2020,December,2020-12-14,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.47,2.06,Food and Bar Purchases for Universal Services
2020,December,2020-12-14,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.47,2.06,Food and Bar Purchases for Universal Services
2020,December,2020-12-10,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Universal Services
2020,December,2020-12-10,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Universal Services
2020,December,2020-12-08,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.65,2.65,Food and Bar Purchases for Universal Services
2020,December,2020-12-08,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.65,2.65,Food and Bar Purchases for Universal Services
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.60,3.60,Food and Bar Purchases for Universal Services
2020,December,2020-12-04,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.60,3.60,Food and Bar Purchases for Universal Services
2020,December,2020-12-08,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,4.35,4.35,Food and Bar Purchases for Universal Services
2020,December,2020-12-08,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,4.35,4.35,Food and Bar Purchases for Universal Services
2020,December,2020-12-14,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,7.70,7.70,Food and Bar Purchases for Universal Services
2020,December,2020-12-14,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,7.70,7.70,Food and Bar Purchases for Universal Services
2020,December,2020-12-15,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,7.84,7.84,Food and Bar Purchases for Universal Services
2020,December,2020-12-15,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,7.84,7.84,Food and Bar Purchases for Universal Services
2020,December,2020-12-09,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,8.90,8.90,Food and Bar Purchases for Universal Services
2020,December,2020-12-09,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,8.90,8.90,Food and Bar Purchases for Universal Services
2020,December,2020-11-23,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,18.20,18.20,Food and Bar Purchases for Universal Services
2020,December,2020-11-23,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,18.20,18.20,Food and Bar Purchases for Universal Services
2020,December,2020-12-09,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-09,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-09,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,104.59,104.59,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-09,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,104.59,104.59,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.12,13.12,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.12,13.12,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-21,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.30,13.58,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-21,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.30,13.58,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-21,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.10,79.10,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-21,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.10,79.10,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,192.45,192.45,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,192.45,192.45,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-01,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.50,2.08,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,December,2020-12-01,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.50,2.08,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,December,2020-12-01,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,3.33,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,December,2020-12-01,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,3.33,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,December,2020-11-25,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,34.00,28.33,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,December,2020-11-25,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,34.00,28.33,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,December,2020-12-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,15.00,15.00,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,15.00,15.00,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-19,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,50.51,50.51,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-19,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,50.51,50.51,Food and Bar Purchases for 3 Colham Road
2020,December,2020-12-16,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.20,2.67,Food and Bar Purchases for Hatton Grove
2020,December,2020-12-16,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.20,2.67,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-20,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.80,4.80,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-20,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.80,4.80,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-23,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.50,19.50,Food and Bar Purchases for Hatton Grove
2020,December,2020-11-23,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.50,19.50,Food and Bar Purchases for Hatton Grove
