YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,May,2015-04-24,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.40,2.00,Catering for Programmed activities - youth
2015,May,2015-04-22,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.70,3.92,Catering for Programmed activities - youth
2015,May,2015-04-22,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.70,3.92,Catering for Programmed activities - youth
2015,May,2015-04-22,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.00,6.00,Catering for Programmed activities - youth
2015,May,2015-04-22,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.00,6.00,Catering for Programmed activities - youth
2015,May,2015-05-14,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,13.15,13.15,Catering for Programmed activities - youth
2015,May,2015-05-14,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,13.15,13.15,Catering for Programmed activities - youth
2015,May,2015-04-24,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.28,15.28,Catering for Programmed activities - youth
2015,May,2015-04-24,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.28,15.28,Catering for Programmed activities - youth
2015,May,2015-05-05,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for Adult Learning - Central
2015,May,2015-05-05,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for Adult Learning - Central
2015,May,2015-05-05,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.81,15.81,Food and Bar Purchases for Adult Learning - Central
2015,May,2015-05-05,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.81,15.81,Food and Bar Purchases for Adult Learning - Central
2015,May,2015-04-21,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,17.00,14.17,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,May,2015-04-21,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,17.00,14.17,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2015,May,2015-04-25,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-04-25,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for SE: 3 Colham Road
2015,May,2015-05-08,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.80,1.50,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-08,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.80,1.50,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.85,2.85,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.85,2.85,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-12,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-12,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-06,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-06,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-12,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.34,5.34,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-12,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.34,5.34,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.75,8.96,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.75,8.96,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-06,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.47,9.47,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-06,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.47,9.47,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-08,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.35,12.35,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-08,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.35,12.35,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-04-28,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,21.00,17.50,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-04-28,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,21.00,17.50,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-04-28,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.59,18.59,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-04-28,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.59,18.59,Food and Bar Purchases for Sth.Ruislip Childrens Centre- EIG
2015,May,2015-05-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.65,2.21,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-05-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.65,2.21,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-05-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-05-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for UASC 16/17 Children
2015,May,2015-04-22,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Universal Segment
2015,May,2015-04-22,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Universal Segment
2015,May,2015-04-29,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.65,0.54,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,May,2015-04-29,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.65,0.54,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,May,2015-05-18,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.80,3.17,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,May,2015-05-18,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.80,3.17,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,May,2015-05-13,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.80,4.00,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,May,2015-05-13,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.80,4.00,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,May,2015-05-15,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.70,4.75,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,May,2015-05-15,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.70,4.75,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,May,2015-04-28,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.50,10.42,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,May,2015-04-28,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.50,10.42,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,May,2015-04-27,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,40.00,33.33,Materials Purchase for SE: 3 Colham Road
2015,May,2015-04-27,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,40.00,33.33,Materials Purchase for SE: 3 Colham Road
2015,May,2015-05-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.80,4.83,Materials Purchase for Universal Segment
2015,May,2015-05-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.80,4.83,Materials Purchase for Universal Segment
2015,May,2015-04-28,Residents Services,SCREWFIX,Lumber/Building Materials Stores,-2.94,-2.45,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,May,2015-04-28,Residents Services,SCREWFIX,Lumber/Building Materials Stores,-2.94,-2.45,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,May,2015-04-28,Residents Services,SCREWFIX,Lumber/Building Materials Stores,14.09,11.74,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,May,2015-04-28,Residents Services,SCREWFIX,Lumber/Building Materials Stores,14.09,11.74,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,May,2015-04-30,Residents Services,SCREWFIX,Lumber/Building Materials Stores,13.99,11.66,Buildings Maint Day To Day for Smarter Travel
2015,May,2015-04-30,Residents Services,SCREWFIX,Lumber/Building Materials Stores,13.99,11.66,Buildings Maint Day To Day for Smarter Travel
2015,May,2015-05-19,Residents Services,SHELL CHISWELL 360,Service Stations,21.19,17.66,Vehicle Fuel Costs for All Golf Courses
2015,May,2015-05-19,Residents Services,SHELL CHISWELL 360,Service Stations,21.19,17.66,Vehicle Fuel Costs for All Golf Courses
2015,May,2015-04-27,Residents Services,SHELL DENHAM,Service Stations,43.18,35.98,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-27,Residents Services,SHELL DENHAM,Service Stations,43.18,35.98,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-14,Residents Services,SHELL DENHAM,Service Stations,100.09,83.41,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-14,Residents Services,SHELL DENHAM,Service Stations,100.09,83.41,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-08,Administration,SHELL ICKENHAM,Service Stations,6.99,5.82,Other Supplies & Services for Mayoral Expenses
2015,May,2015-05-08,Administration,SHELL ICKENHAM,Service Stations,6.99,5.82,Other Supplies & Services for Mayoral Expenses
2015,May,2015-05-19,Residents Services,SHELL ICKENHAM,Service Stations,40.93,34.11,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-19,Residents Services,SHELL ICKENHAM,Service Stations,40.93,34.11,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-12,Residents Services,SHELL WEST DRAYTON,Service Stations,17.46,17.46,Vehicle Fuel Costs for Universal Segment
2015,May,2015-05-12,Residents Services,SHELL WEST DRAYTON,Service Stations,17.46,17.46,Vehicle Fuel Costs for Universal Segment
2015,May,2015-05-14,Children and Young People's Services,SHELL YIEWSLEY,Service Stations,42.01,42.01,Vehicle Fuel Costs for Mulberry Parade
2015,May,2015-05-14,Children and Young People's Services,SHELL YIEWSLEY,Service Stations,42.01,42.01,Vehicle Fuel Costs for Mulberry Parade
2015,May,2015-05-14,Children and Young People's Services,SHELL YIEWSLEY,Service Stations,59.10,59.10,Vehicle Fuel Costs for Mulberry Parade
2015,May,2015-05-14,Children and Young People's Services,SHELL YIEWSLEY,Service Stations,59.10,59.10,Vehicle Fuel Costs for Mulberry Parade
2015,May,2015-04-27,Children and Young People's Services,SHELL YIEWSLEY,Service Stations,60.00,60.00,Vehicle Fuel Costs for Mulberry Parade
2015,May,2015-04-27,Children and Young People's Services,SHELL YIEWSLEY,Service Stations,60.00,60.00,Vehicle Fuel Costs for Mulberry Parade
2015,May,2015-05-19,Children and Young People's Services,SHURGARD UK LTD. GB03,Business Services - Not Elsewhere Classi,188.40,157.00,Client Support for 16+/Leaving Care Team
2015,May,2015-05-19,Children and Young People's Services,SHURGARD UK LTD. GB03,Business Services - Not Elsewhere Classi,188.40,157.00,Client Support for 16+/Leaving Care Team
2015,May,2015-04-28,Children and Young People's Services,SHURGARD UK LTD. GB04,Business Services - Not Elsewhere Classi,208.40,208.40,Client Support for 16+/Leaving Care Team
2015,May,2015-04-28,Children and Young People's Services,SHURGARD UK LTD. GB04,Business Services - Not Elsewhere Classi,208.40,208.40,Client Support for 16+/Leaving Care Team
2015,May,2015-05-19,Residents Services,SOUTHALL TRAVEL,Travel Agencies/Tour Operators,1479.00,1479.00,Excess Travel Expenses for Senior Management Team
2015,May,2015-05-19,Residents Services,SOUTHALL TRAVEL,Travel Agencies/Tour Operators,1479.00,1479.00,Excess Travel Expenses for Senior Management Team
2015,May,2015-04-28,Residents Services,SPORTSDIRECT.COM,Sporting Goods Stores,44.81,37.34,Materials Purchase for Universal Segment
2015,May,2015-04-28,Residents Services,SPORTSDIRECT.COM,Sporting Goods Stores,44.81,37.34,Materials Purchase for Universal Segment
2015,May,2015-05-07,Adult Social Care,STANTON PSYCHOLOGICAL SER,Medical Services/Health Practitioners -,162.00,135.00,Professional Training for SS - Health & Sensory Team
2015,May,2015-05-07,Adult Social Care,STANTON PSYCHOLOGICAL SER,Medical Services/Health Practitioners -,162.00,135.00,Professional Training for SS - Health & Sensory Team
2015,May,2015-05-19,Residents Services,STG-ELECTRIC.CO.UK,Household Appliance Stores,22.65,18.87,Equipment Purchase for Magnetic North - Arts Development
2015,May,2015-05-19,Residents Services,STG-ELECTRIC.CO.UK,Household Appliance Stores,22.65,18.87,Equipment Purchase for Magnetic North - Arts Development
2015,May,2015-04-29,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,Advertising for Corporate Parenting
2015,May,2015-04-29,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,Advertising for Corporate Parenting
2015,May,2015-04-29,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,70.00,70.00,Advertising for Local Safeguarding Childrens Board
2015,May,2015-04-29,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,70.00,70.00,Advertising for Local Safeguarding Childrens Board
2015,May,2015-04-29,Administration,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,L&D Training Providers for Corporate L&D
2015,May,2015-04-29,Administration,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,L&D Training Providers for Corporate L&D
2015,May,2015-04-29,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,6.00,6.00,Other Supplies & Services for Arts For Carers
2015,May,2015-04-29,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,6.00,6.00,Other Supplies & Services for Arts For Carers
2015,May,2015-04-29,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,35.00,35.00,Printing for Child Protection
2015,May,2015-04-29,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,35.00,35.00,Printing for Child Protection
2015,May,2015-04-29,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,14.59,12.16,Meals for Childrens Contact Service
2015,May,2015-04-29,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,14.59,12.16,Meals for Childrens Contact Service
2015,May,2015-05-13,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,19.95,19.95,Meals for Corporate Parenting
2015,May,2015-05-13,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,19.95,19.95,Meals for Corporate Parenting
2015,May,2015-04-30,Residents Services,SUN MEMBERSHIP,Books/Periodicals/Newspapers,7.99,7.99,Subscriptions for Communication Unit
2015,May,2015-04-30,Residents Services,SUN MEMBERSHIP,Books/Periodicals/Newspapers,7.99,7.99,Subscriptions for Communication Unit
2015,May,2015-05-08,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,45.96,38.30,Vehicle Fuel Costs for Green Spaces Management Area 2
2015,May,2015-05-08,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,45.96,38.30,Vehicle Fuel Costs for Green Spaces Management Area 2
2015,May,2015-05-08,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,19.37,16.14,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-08,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,19.37,16.14,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-20,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,82.28,68.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-20,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,82.28,68.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-06,Adult Social Care,SWAN CONVENIENCE,Grocery Stores/Supermarkets,40.00,40.00,Client Support for Swan House
2015,May,2015-05-06,Adult Social Care,SWAN CONVENIENCE,Grocery Stores/Supermarkets,40.00,40.00,Client Support for Swan House
2015,May,2015-05-11,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,90.00,90.00,Public Transport for 16+/Leaving Care Team
2015,May,2015-05-11,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,90.00,90.00,Public Transport for 16+/Leaving Care Team
2015,May,2015-05-11,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,90.00,90.00,Public Transport for 16+/Leaving Care Team
2015,May,2015-05-11,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,90.00,90.00,Public Transport for 16+/Leaving Care Team
2015,May,2015-04-23,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,240.00,240.00,Public Transport for Child in Care Team2 (CIC 2)
2015,May,2015-04-23,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,240.00,240.00,Public Transport for Child in Care Team2 (CIC 2)
2015,May,2015-05-05,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,Public Transport for Child Protection
2015,May,2015-05-05,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,Public Transport for Child Protection
2015,May,2015-05-13,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,190.00,190.00,Public Transport for Legal Support
2015,May,2015-05-13,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,190.00,190.00,Public Transport for Legal Support
2015,May,2015-04-30,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,20.00,20.00,Public Transport for UASC 16/17 Children
2015,May,2015-04-30,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,20.00,20.00,Public Transport for UASC 16/17 Children
2015,May,2015-04-29,Children and Young People's Services,TESCO PFS 2341,Service Stations,4.89,4.07,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,May,2015-04-29,Children and Young People's Services,TESCO PFS 2341,Service Stations,4.89,4.07,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,May,2015-04-26,Adult Social Care,TESCO PFS 2341,Service Stations,11.06,11.06,Food and Bar Purchases for Positive Behaviour Support Team
2015,May,2015-04-26,Adult Social Care,TESCO PFS 2341,Service Stations,11.06,11.06,Food and Bar Purchases for Positive Behaviour Support Team
2015,May,2015-04-30,Residents Services,TESCO PFS 2341,Service Stations,91.18,75.98,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,May,2015-04-30,Residents Services,TESCO PFS 2341,Service Stations,91.18,75.98,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,May,2015-04-30,Residents Services,TESCO PFS 2341,Service Stations,66.67,55.56,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-04-30,Residents Services,TESCO PFS 2341,Service Stations,66.67,55.56,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-15,Residents Services,TESCO PFS 2341,Service Stations,97.72,81.43,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-15,Residents Services,TESCO PFS 2341,Service Stations,97.72,81.43,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-11,Residents Services,TESCO PFS 3083,Service Stations,84.60,70.50,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,May,2015-05-11,Residents Services,TESCO PFS 3083,Service Stations,84.60,70.50,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,May,2015-04-29,Residents Services,TESCO PFS 3083,Service Stations,58.37,48.64,Vehicle Fuel Costs for All Golf Courses
2015,May,2015-04-29,Residents Services,TESCO PFS 3083,Service Stations,58.37,48.64,Vehicle Fuel Costs for All Golf Courses
2015,May,2015-05-18,Residents Services,TESCO PFS 3083,Service Stations,19.76,16.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-18,Residents Services,TESCO PFS 3083,Service Stations,19.76,16.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-20,Residents Services,TESCO PFS 3083,Service Stations,21.98,18.32,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-20,Residents Services,TESCO PFS 3083,Service Stations,21.98,18.32,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-01,Residents Services,TESCO PFS 3083,Service Stations,90.54,75.45,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-01,Residents Services,TESCO PFS 3083,Service Stations,90.54,75.45,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,May,2015-05-06,Residents Services,TESCO PFS 3153,Service Stations,11.24,11.24,Catering for Universal Segment
2015,May,2015-05-06,Residents Services,TESCO PFS 3153,Service Stations,11.24,11.24,Catering for Universal Segment
2015,May,2015-04-23,Residents Services,TESCO PFS 3153,Service Stations,16.78,16.78,Catering for Youth & Connexion Specialist Segment
2015,May,2015-04-23,Residents Services,TESCO PFS 3153,Service Stations,16.78,16.78,Catering for Youth & Connexion Specialist Segment
2015,May,2015-04-27,Residents Services,TESCO PFS 3971,Service Stations,84.08,70.07,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,May,2015-04-27,Residents Services,TESCO PFS 3971,Service Stations,84.08,70.07,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,May,2015-04-22,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,35.13,35.13,Catering for Universal Segment
2015,May,2015-04-22,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,35.13,35.13,Catering for Universal Segment
2015,May,2015-04-22,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,5.00,4.17,Equipment Purchase for Universal Segment
2015,May,2015-04-22,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,5.00,4.17,Equipment Purchase for Universal Segment
2015,May,2015-05-16,Adult Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,17.66,17.66,Food and Bar Purchases for SE: Hatton Grove
2015,May,2015-05-16,Adult Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,17.66,17.66,Food and Bar Purchases for SE: Hatton Grove
2015,May,2015-04-28,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,27.01,27.01,Food and Bar Purchases for Universal Segment
2015,May,2015-04-28,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,27.01,27.01,Food and Bar Purchases for Universal Segment
2015,May,2015-05-07,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,46.84,39.03,Food and Bar Purchases for West Area - West Drayton YPC
2015,May,2015-05-07,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,46.84,39.03,Food and Bar Purchases for West Area - West Drayton YPC
2015,May,2015-05-04,Adult Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,10.00,10.00,Materials Purchase for Queens Walk Resource Service - LD
2015,May,2015-05-04,Adult Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,10.00,10.00,Materials Purchase for Queens Walk Resource Service - LD
2015,May,2015-05-18,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.16,6.16,Catering for Universal Segment
2015,May,2015-05-18,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.16,6.16,Catering for Universal Segment
2015,May,2015-04-22,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.43,8.43,Catering for Universal Segment
2015,May,2015-04-22,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.43,8.43,Catering for Universal Segment
2015,May,2015-05-08,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.62,10.62,Catering for Universal Segment
2015,May,2015-05-08,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.62,10.62,Catering for Universal Segment
2015,May,2015-05-01,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.45,14.45,Catering for Universal Segment
2015,May,2015-05-01,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.45,14.45,Catering for Universal Segment
2015,May,2015-05-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.40,19.40,Catering for Universal Segment
2015,May,2015-05-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.40,19.40,Catering for Universal Segment
2015,May,2015-04-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.41,20.41,Catering for Universal Segment
2015,May,2015-04-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.41,20.41,Catering for Universal Segment
2015,May,2015-05-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.96,13.96,Food and Bar Purchases for In-house Fostering
2015,May,2015-05-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.96,13.96,Food and Bar Purchases for In-house Fostering
2015,May,2015-04-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.42,4.52,Food and Bar Purchases for KISS - 'Keep it safe & sorted' drop in service
2015,May,2015-04-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.42,4.52,Food and Bar Purchases for KISS - 'Keep it safe & sorted' drop in service
2015,May,2015-05-14,Administration,TESCO STORE 3335,Grocery Stores/Supermarkets,15.00,15.00,Food and Bar Purchases for Mayoral Expenses
2015,May,2015-05-14,Administration,TESCO STORE 3335,Grocery Stores/Supermarkets,15.00,15.00,Food and Bar Purchases for Mayoral Expenses
2015,May,2015-05-08,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.23,8.23,Food and Bar Purchases for Programmed activities - youth
