YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,2,2019-02-18,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,17440.00
2019,2,2019-02-06,"Early Intervention, Prevention",RED BALLOON NW LONDON,Ind Spec Schools Placements,10221.00
2019,2,2019-02-06,"Early Intervention, Prevention",RED BALLOON NW LONDON,Ind Spec Schools Placements,10221.00
2019,2,2019-02-06,"Early Intervention, Prevention",RED BALLOON NW LONDON,Ind Spec Schools Placements,13018.00
2019,2,2019-02-25,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2019,2,2019-02-25,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,45959.00
2019,2,2019-02-05,Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2019,2,2019-02-25,Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2019,2,2019-02-11,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,2,2019-02-11,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,2,2019-02-11,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Semi-Independent / Independent,3410.00
2019,2,2019-02-25,Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6510.88
2019,2,2019-02-22,Equipment Capitalisation,REXEL UK LIMITED,Furniture & Equipment,683.18
2019,2,2019-02-20,HRA Operating Budgets,RGE SERVICES LTD,Buildings Maint Day To Day,2290.00
2019,2,2019-02-14,"Infrastructure, Waste and ICT",RIBA ENTERPRISES LTD,Support and Maintenance Renewals,1230.00
2019,2,2019-02-20,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,2190.00
2019,2,2019-02-20,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,580.00
2019,2,2019-02-20,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,797.00
2019,2,2019-02-26,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2019,2,2019-02-11,Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2019,2,2019-02-11,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5484.28
2019,2,2019-02-12,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5484.28
2019,2,2019-02-28,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,4097.86
2019,2,2019-02-04,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,4097.87
2019,2,2019-02-27,"Administrative, Technical and",ROTOTEK LTD,Materials Purchase,100.00
2019,2,2019-02-27,"Administrative, Technical and",ROTOTEK LTD,Stores Purchase,446.50
2019,2,2019-02-13,"Housing, Environment, Educatio",ROYAL HORTICULTURAL SOCIETY,Education Awards,570.00
2019,2,2019-02-26,Finance,ROYAL MAIL,Postage and Courier Services,1133.48
2019,2,2019-02-06,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,1185.29
2019,2,2019-02-19,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,1267.94
2019,2,2019-02-11,Finance,ROYAL MAIL,Postage and Courier Services,1364.64
2019,2,2019-02-25,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3198.51
2019,2,2019-02-13,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3665.96
2019,2,2019-02-05,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3908.62
2019,2,2019-02-19,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,4896.38
2019,2,2019-02-05,Children's Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,3945.34
2019,2,2019-02-05,"Housing, Environment, Educatio",RP BUSINESS LTD T/A VILLAGE PHARMACY,Payments To Pct/Health,635.90
2019,2,2019-02-18,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,3388.00
2019,2,2019-02-18,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5320.00
2019,2,2019-02-06,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,2379.80
2019,2,2019-02-27,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,2379.80
2019,2,2019-02-06,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5225.00
2019,2,2019-02-27,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5225.00
2019,2,2019-02-28,"Early Intervention, Prevention",RUISLIP STARS NURSERIES LTD,Grants,2520.00
2019,2,2019-02-04,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,12528.00
2019,2,2019-02-28,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,14407.20
2019,2,2019-02-28,DSG Corporate Items,RUTH NORQUOY,Grants,590.40
2019,2,2019-02-04,DSG Corporate Items,RUTH NORQUOY,Grants,590.40
2019,2,2019-02-18,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,2730.96
2019,2,2019-02-05,Provider and Commissioned Care,SAH CONSULTING LTD,Consultancy Fees,9425.00
2019,2,2019-02-20,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,32.30
2019,2,2019-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,285.32
2019,2,2019-02-27,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,289.89
2019,2,2019-02-20,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,290.70
2019,2,2019-02-27,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,290.97
2019,2,2019-02-27,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,295.28
2019,2,2019-02-20,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,379.53
2019,2,2019-02-20,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,472.39
2019,2,2019-02-27,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,625.01
2019,2,2019-02-12,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,678.32
2019,2,2019-02-27,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1105.47
2019,2,2019-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1120.54
2019,2,2019-02-27,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1181.64
2019,2,2019-02-27,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1211.52
2019,2,2019-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1211.79
2019,2,2019-02-20,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1259.70
2019,2,2019-02-27,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2642.14
2019,2,2019-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2934.99
2019,2,2019-02-20,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3888.16
2019,2,2019-02-12,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,4239.40
2019,2,2019-02-27,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,6758.79
2019,2,2019-02-12,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,10085.75
2019,2,2019-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,12303.63
2019,2,2019-02-27,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,14460.47
2019,2,2019-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,484.52
2019,2,2019-02-25,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,646.00
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1915.76
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2010.80
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1224.00
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2286.72
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2334.24
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2493.60
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2533.59
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2992.32
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4039.80
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4164.60
2019,2,2019-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7414.40
2019,2,2019-02-05,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7984.68
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9008.40
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9037.60
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,11015.00
2019,2,2019-02-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,11454.82
2019,2,2019-02-05,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,16604.92
2019,2,2019-02-26,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,22120.56
2019,2,2019-02-19,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,23121.48
2019,2,2019-02-12,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,29868.50
2019,2,2019-02-26,Adult Social Work,SANDCARE LTD,Long Term - Community: Supported Living,6200.00
2019,2,2019-02-18,Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2019,2,2019-02-04,DSG Corporate Items,SARAH PATERSON,Grants,1385.10
2019,2,2019-02-25,"Housing, Environment, Educatio",SATIN PROPERTIES LTD,B&B Hotel Costs,2926.00
2019,2,2019-02-18,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,561.53
2019,2,2019-02-19,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,590.34
2019,2,2019-02-19,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,650.00
2019,2,2019-02-20,HRA Operating Budgets,SBB GROUP LTD,Buildings Maint Day To Day,990.00
2019,2,2019-02-15,Housing Special Projects - HRA,SBB GROUP LTD,Contract - Building Works,2450.00
2019,2,2019-02-22,"Early Intervention, Prevention",SCOTHOLME PRIMARY SCHOOL,Other Supplies & Services,596.00
2019,2,2019-02-14,"Housing, Environment, Educatio",SCOTTISH & SOUTHERN ENERGY,Support and Maintenance Renewals,4719.58
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,13.60
2019,2,2019-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,14.44
2019,2,2019-02-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,14.45
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,14.73
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,33.98
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,33.98
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,33.98
2019,2,2019-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,50.98
2019,2,2019-02-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,55.22
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,58.62
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,60.32
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,60.60
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,73.05
2019,2,2019-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,77.02
2019,2,2019-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,82.40
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,84.38
2019,2,2019-02-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,91.18
2019,2,2019-02-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,129.41
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,151.21
2019,2,2019-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,155.47
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,178.40
2019,2,2019-02-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,186.89
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,195.67
2019,2,2019-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,197.37
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,250.61
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,314.32
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,322.81
2019,2,2019-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,322.81
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,322.81
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,381.43
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,443.15
2019,2,2019-02-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,451.38
2019,2,2019-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,506.59
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,681.87
2019,2,2019-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,687.83
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,702.83
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,800.54
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1781.97
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1986.15
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2002.56
2019,2,2019-02-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2429.63
2019,2,2019-02-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2727.20
2019,2,2019-02-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2736.54
2019,2,2019-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3371.43
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3469.39
2019,2,2019-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3492.95
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3545.79
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3587.76
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3597.16
2019,2,2019-02-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,15736.30
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,18979.71
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19070.93
2019,2,2019-02-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19575.16
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,33.98
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,42.48
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,135.92
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,135.92
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,254.85
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,271.84
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,288.83
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,288.83
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,297.33
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,297.33
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,305.82
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,331.31
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,339.80
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,339.80
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,339.80
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,339.80
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,356.79
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,373.78
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,373.78
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,382.28
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,390.77
2019,2,2019-02-20,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,2,2019-02-12,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,2,2019-02-05,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,2,2019-02-27,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,2,2019-02-05,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,577.08
2019,2,2019-02-04,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,1611.50
2019,2,2019-02-22,"Housing, Environment, Educatio",SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,1950.00
2019,2,2019-02-25,Transport and Projects,SEAWARD TRAVEL LTD,Other External Fees,-2050.00
2019,2,2019-02-25,Transport and Projects,SEAWARD TRAVEL LTD,Other External Fees,2050.00
2019,2,2019-02-15,Corporate Technology and Innov,SECTOR (UK) LTD,Contract - Ict Services,3000.00
2019,2,2019-02-08,"Infrastructure, Waste and ICT",SECURITY DOOR SYSTEMS LTD,Other Supplies & Services,1235.00
2019,2,2019-02-28,"Infrastructure, Waste and ICT",SECURITY DOOR SYSTEMS LTD,Other Supplies & Services,1440.00
2019,2,2019-02-06,"Infrastructure, Waste and ICT",SECURITY DOOR SYSTEMS LTD,Other Supplies & Services,2515.00
2019,2,2019-02-25,Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2019,2,2019-02-19,Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,3969.20
2019,2,2019-02-19,Adult Social Work,SENSE,Long Term - Residential,5380.04
2019,2,2019-02-19,Adult Social Work,SENSE,Long Term - Residential,16140.12
2019,2,2019-02-19,Adult Social Work,SENSE,Long Term - Residential,18439.08
2019,2,2019-02-19,Adult Social Work,SENSE,Long Term - Residential,18940.80
2019,2,2019-02-19,Adult Social Work,SENSE,Long Term - Residential,19849.32
2019,2,2019-02-19,Adult Social Work,SENSE,Long Term - Residential,23074.44
2019,2,2019-02-19,Adult Social Work,SENSE,Long Term - Residential,23074.44
2019,2,2019-02-27,Adult Social Work,SEQUENCE CARE LIMITED,Long Term - Nursing Respite,3500.00
2019,2,2019-02-27,Children's Services,SERENITY WELFARE LIMITED,Escorts,1466.00
2019,2,2019-02-04,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,2903.04
2019,2,2019-02-28,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,2903.04
2019,2,2019-02-18,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2019,2,2019-02-18,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2019,2,2019-02-18,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,1800.00
2019,2,2019-02-25,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2019,2,2019-02-04,Adult Social Work,SEVA CARE GROUP LIMITED,Short Term - Residential,25400.00
2019,2,2019-02-14,"Housing, Environment, Educatio",SHABIR PADHANI T/A NUCHEM PHARMACY,Payments To Pct/Health,3383.09
2019,2,2019-02-05,Adult Social Work,SHAW HEALTHCARE (GROUP) LTD,Long Term - Residential,2439.26
2019,2,2019-02-28,"Housing, Environment, Educatio",SHEPHERDS BUSH HOUSING GROUP,Other Supplies & Services,168.29
2019,2,2019-02-28,"Housing, Environment, Educatio",SHEPHERDS BUSH HOUSING GROUP,Rents & Wayleaves,827.74
2019,2,2019-02-25,Children's Services,SHOOTING STAR CHASE,Day Care,1600.00
2019,2,2019-02-20,Children's Services,SHOOTING STAR CHASE,Respite Care,800.00
2019,2,2019-02-21,Children's Services,SHOOTING STAR CHASE,Respite Care,800.00
2019,2,2019-02-25,Children's Services,SHOOTING STAR CHASE,Respite Care,1200.00
2019,2,2019-02-15,"Housing, Environment, Educatio",SIGMA PHARMACEUTICALS,Other Supplies & Services,893.42
2019,2,2019-02-21,"Housing, Environment, Educatio",SIGN MEDIA LTD,Advertising-Public Notices,1320.00
2019,2,2019-02-22,"Housing, Environment, Educatio",SIGN MEDIA LTD,Equipment Maintenance,570.00
2019,2,2019-02-15,"Housing, Environment, Educatio",SIGNATURE,Education Awards,533.00
2019,2,2019-02-07,Provider and Commissioned Care,SIGNATURE TRANSFERS,Vehicle Contract Hire,16331.00
2019,2,2019-02-11,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,23.72
2019,2,2019-02-11,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,162.06
2019,2,2019-02-11,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,758.88
2019,2,2019-02-11,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,31.62
2019,2,2019-02-11,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,47.43
2019,2,2019-02-11,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2019,2,2019-02-07,Provider and Commissioned Care,SKOOL CARZ,Vehicle Contract Hire,40487.50
2019,2,2019-02-05,"Housing, Environment, Educatio",SMART HOTELS LTD,B&B Hotel Costs,1350.00
2019,2,2019-02-05,"Housing, Environment, Educatio",SMART HOTELS LTD,B&B Hotel Costs,1395.00
2019,2,2019-02-05,"Housing, Environment, Educatio",SMART HOTELS LTD,B&B Hotel Costs,10300.00
2019,2,2019-02-27,"Housing, Environment, Educatio",SMART HOTELS LTD,B&B Hotel Costs,10300.00
2019,2,2019-02-28,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,2160.00
2019,2,2019-02-04,DSG Corporate Items,SMARTY'S NURSERY,Grants,6566.40
2019,2,2019-02-28,DSG Corporate Items,SMARTY'S NURSERY,Grants,6566.40
2019,2,2019-02-04,DSG Corporate Items,SMARTY'S NURSERY,Grants,6739.20
2019,2,2019-02-28,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,6840.00
2019,2,2019-02-28,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,7200.00
2019,2,2019-02-28,DSG Corporate Items,SMARTY'S NURSERY,Grants,8514.00
2019,2,2019-02-04,DSG Corporate Items,SMARTY'S NURSERY,Grants,15015.60
2019,2,2019-02-28,DSG Corporate Items,SMARTY'S NURSERY,Grants,15033.60
