YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.61,1.34,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.18,1.82,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.18,1.82,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.56,2.13,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.56,2.13,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.73,3.11,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.73,3.11,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.02,5.02,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.02,5.02,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Passenger Services
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.43,0.36,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.66,0.55,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.81,1.51,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.81,1.51,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.74,2.28,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.96,2.47,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.96,2.47,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.96,4.13,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.96,4.13,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.20,11.00,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.56,18.80,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.56,18.80,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for RM: Repairs Operations
2021,June,2021-05-27,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.04,19.20,Stationery for RM: Repairs Operations
2021,June,2021-06-02,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.92,16.60,Stationery for SS: Sheltered Housing Service
2021,June,2021-06-02,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.92,16.60,Stationery for SS: Sheltered Housing Service
2021,June,2021-06-02,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.47,18.72,Stationery for SS: Sheltered Housing Service
2021,June,2021-06-02,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.47,18.72,Stationery for SS: Sheltered Housing Service
2021,June,2021-06-02,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.30,24.42,Stationery for SS: Sheltered Housing Service
2021,June,2021-06-02,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.30,24.42,Stationery for SS: Sheltered Housing Service
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.77,0.64,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.71,2.26,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.71,2.26,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.73,3.11,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.73,3.11,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.73,3.11,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.73,3.11,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.99,3.32,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.99,3.32,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.11,4.26,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.11,4.26,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Technical Admin
2021,June,2021-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.62,4.68,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.62,4.68,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.62,4.68,Stationery for Technical Admin
2021,June,2021-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.62,4.68,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,June,2021-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,June,2021-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for Technical Admin
2021,June,2021-05-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for Technical Admin
2021,June,2021-05-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for Technical Admin
2021,June,2021-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Technical Admin
2021,June,2021-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.63,6.36,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.63,6.36,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.78,6.48,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.78,6.48,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.41,7.84,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.41,7.84,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for Technical Admin
2021,June,2021-06-16,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.42,9.52,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.53,10.44,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.53,10.44,Stationery for Technical Admin
2021,June,2021-05-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.67,10.56,Stationery for Technical Admin
2021,June,2021-05-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.67,10.56,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.55,12.96,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.55,12.96,Stationery for Technical Admin
2021,June,2021-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.06,15.05,Stationery for Technical Admin
2021,June,2021-05-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.06,15.05,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.03,15.86,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.03,15.86,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for Technical Admin
2021,June,2021-05-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for Technical Admin
2021,June,2021-05-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.80,21.50,Stationery for Technical Admin
2021,June,2021-05-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.80,21.50,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.12,22.60,Stationery for Technical Admin
2021,June,2021-06-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.12,22.60,Stationery for Technical Admin
2021,June,2021-06-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Technical Admin
2021,June,2021-06-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Technical Admin
2021,June,2021-06-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Technical Admin
2021,June,2021-06-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Technical Admin
2021,June,2021-06-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Technical Admin
2021,June,2021-06-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Technical Admin
2021,June,2021-06-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,71.18,59.32,Stationery for Technical Admin
2021,June,2021-06-05,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,71.18,59.32,Stationery for Technical Admin
2021,June,2021-05-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,85.72,71.43,Stationery for Technical Admin
2021,June,2021-05-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,85.72,71.43,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,106.78,88.98,Stationery for Technical Admin
2021,June,2021-06-09,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,106.78,88.98,Stationery for Technical Admin
2021,June,2021-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,226.44,188.70,Stationery for Technical Admin
2021,June,2021-06-04,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,226.44,188.70,Stationery for Technical Admin
2021,June,2021-06-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,46.05,46.05,Subscriptions for Communication Unit
2021,June,2021-06-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,46.05,46.05,Subscriptions for Communication Unit
2021,June,2021-06-03,Operational Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,29.00,29.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2021,June,2021-06-03,Operational Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,29.00,29.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2021,June,2021-05-30,Corporate Operating Budgets,MARKSSPENCER PLC SF,Grocery Stores/Supermarkets,1.85,1.85,Food and Bar Purchases for C Exec Directorate
2021,June,2021-05-30,Corporate Operating Budgets,MARKSSPENCER PLC SF,Grocery Stores/Supermarkets,1.85,1.85,Food and Bar Purchases for C Exec Directorate
2021,June,2021-06-18,Director of Children's Services,MARRIOTT TORONTO AIRPO,Marriott,596.62,596.62,Client Support for Kinship & Permanency Team
2021,June,2021-06-18,Director of Children's Services,MARRIOTT TORONTO AIRPO,Marriott,596.62,596.62,Client Support for Kinship & Permanency Team
2021,June,2021-05-26,Director of Children's Services,MCDONALDS,Fast Food Restaurants,5.26,4.38,Food and Bar Purchases for Corporate Parenting
2021,June,2021-05-26,Director of Children's Services,MCDONALDS,Fast Food Restaurants,5.26,4.38,Food and Bar Purchases for Corporate Parenting
2021,June,2021-05-28,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,77.02,Food and Bar Purchases for Hatton Grove
2021,June,2021-05-28,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,77.02,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-18,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-10,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-03,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-03,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-10,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-18,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-04,Director of Children's Services,MOONPIG,Misc General Merchandise,4.14,4.14,Children Activities for Corporate Parenting
2021,June,2021-06-04,Director of Children's Services,MOONPIG,Misc General Merchandise,4.14,4.14,Children Activities for Corporate Parenting
2021,June,2021-06-04,Director of Children's Services,NANDOS.CO.UK,Eating Places/Restaurants,100.30,83.58,Food and Bar Purchases for Corporate Parenting
2021,June,2021-06-04,Director of Children's Services,NANDOS.CO.UK,Eating Places/Restaurants,100.30,83.58,Food and Bar Purchases for Corporate Parenting
2021,June,2021-05-26,"Head of Green Spaces, Sports and Culture",NORTH HILL NURSERIES LTD,Nursery/Lawn/Garden Supply Stores,137.08,114.23,Materials Purchase for SI: Rural Activities Centre
2021,June,2021-05-26,"Head of Green Spaces, Sports and Culture",NORTH HILL NURSERIES LTD,Nursery/Lawn/Garden Supply Stores,137.08,114.23,Materials Purchase for SI: Rural Activities Centre
2021,June,2021-05-28,Director Provider and Commissioned Care,NOW,Cable/Satellite And Other Pay TV/Radio S,5.99,5.99,Children Activities for Merchiston House
2021,June,2021-05-28,Director Provider and Commissioned Care,NOW,Cable/Satellite And Other Pay TV/Radio S,5.99,5.99,Children Activities for Merchiston House
2021,June,2021-05-28,Director Provider and Commissioned Care,NOW,Cable/Satellite And Other Pay TV/Radio S,5.99,5.99,Children Activities for Merchiston House
2021,June,2021-05-28,Director Provider and Commissioned Care,NOW,Cable/Satellite And Other Pay TV/Radio S,5.99,5.99,Children Activities for Merchiston House
2021,June,2021-05-25,Head of Waste Services,NPE,Auto Parking Lots/Garages,100.00,83.33,Car Parking Fees for St.Cleansing - Works
2021,June,2021-05-25,Head of Waste Services,NPE,Auto Parking Lots/Garages,100.00,83.33,Car Parking Fees for St.Cleansing - Works
2021,June,2021-06-17,"Head of Green Spaces, Sports and Culture",O2 MBB,Telecom. Equip./Phone Sales,25.00,20.83,Telephones for Adult Learning - Central
2021,June,2021-06-17,"Head of Green Spaces, Sports and Culture",O2 MBB,Telecom. Equip./Phone Sales,25.00,20.83,Telephones for Adult Learning - Central
2021,June,2021-06-17,Director of Children's Services,ODDS FARM PARK,Tourist Attractions And Exhibits,50.00,50.00,Children Activities for Corporate Parenting
