YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,5,2021-05-19,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3570.32
2021,5,2021-05-19,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-376.56
2021,5,2021-05-19,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-260.00
2021,5,2021-05-19,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-188.48
2021,5,2021-05-19,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,118.88
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,27.00
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,177.30
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,316.10
2021,5,2021-05-19,Director Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,17927.46
2021,5,2021-05-19,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,22647.44
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,-522.57
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,40.00
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,64.30
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,71.50
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,83.71
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,100.00
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,109.42
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,112.50
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,118.93
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,120.00
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,143.72
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,156.78
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,177.50
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,190.00
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,200.00
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,222.52
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,305.00
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,450.00
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,634.30
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,850.00
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1000.00
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1424.70
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,450.00
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,-118.50
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,9.83
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,29.49
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,78.65
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,108.14
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.64
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.64
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.64
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,157.30
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,186.46
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,220.41
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,235.95
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,255.44
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,304.78
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,412.92
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,543.65
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,555.46
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,571.82
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,636.44
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,640.64
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,642.21
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,726.16
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1249.14
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1249.14
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1317.96
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1318.42
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1452.45
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1597.06
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1645.80
2021,5,2021-05-10,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2201.47
2021,5,2021-05-17,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2288.70
2021,5,2021-05-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2288.70
2021,5,2021-05-19,SEND,PREPAID FINANCIAL SERVICES,Therapy,23303.42
2021,5,2021-05-19,Head of Programme Management (BID),PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,40000.00
2021,5,2021-05-28,Head of Democratic Services,PRINT IMAGE NETWORK LIMITED,Printing,1182.50
2021,5,2021-05-28,Head of Democratic Services,PRINT IMAGE NETWORK LIMITED,Printing,3624.00
2021,5,2021-05-21,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2208.00
2021,5,2021-05-21,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,3000.00
2021,5,2021-05-21,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,3220.00
2021,5,2021-05-21,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,3450.00
2021,5,2021-05-21,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,2453.75
2021,5,2021-05-21,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,4481.80
2021,5,2021-05-20,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,6240.00
2021,5,2021-05-19,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2021,5,2021-05-12,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2021,5,2021-05-20,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1282.50
2021,5,2021-05-20,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2351.25
2021,5,2021-05-13,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2949.75
2021,5,2021-05-12,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,3206.25
2021,5,2021-05-07,HRA Operating Budgets,PUBLIC VOICE CIC,Other Supplies & Services,2070.00
2021,5,2021-05-12,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2021,5,2021-05-28,Deputy Director Planning & Regeneration,QUALIFYME LTD,Other Levies,5233.10
2021,5,2021-05-25,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1800.00
2021,5,2021-05-14,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,2090.00
2021,5,2021-05-21,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,2470.00
2021,5,2021-05-27,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3840.00
2021,5,2021-05-26,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,4290.00
2021,5,2021-05-17,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16000.00
2021,5,2021-05-17,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
2021,5,2021-05-11,Director of Children's Services,QUALITY FOSTER CARE LIMITED,Foster Care - IFA,3220.20
2021,5,2021-05-25,Director of Children's Services,QUALITY FOSTER CARE LIMITED,Foster Care - IFA,3220.20
2021,5,2021-05-18,Head of Waste Services,QUATTRO (UK) LTD,Private Contractors,1306.19
2021,5,2021-05-13,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,10720.70
2021,5,2021-05-24,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,4495.00
2021,5,2021-05-24,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,5535.71
2021,5,2021-05-10,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2021,5,2021-05-05,Director of Children's Services,RAISE HOUSE LIMITED,Residential Homes,20000.00
2021,5,2021-05-12,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2021,5,2021-05-04,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,14728.72
2021,5,2021-05-12,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,22676.24
2021,5,2021-05-10,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Residential,16800.00
2021,5,2021-05-24,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Residential,16800.00
2021,5,2021-05-10,Assistant Director Adult Social Work,REAMCARE LTD T/A THE LIGHTHOUSE,Long Term - Residential,16832.00
2021,5,2021-05-07,Capital Programme and Planned Works- Major Projects,RED SQUIRREL TREE SURGERY LTD,Landscaping Works,1610.00
2021,5,2021-05-14,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,645.00
2021,5,2021-05-28,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2021,5,2021-05-28,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2021,5,2021-05-28,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2021,5,2021-05-14,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,754.40
2021,5,2021-05-12,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,800.00
2021,5,2021-05-14,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1040.00
2021,5,2021-05-28,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1090.00
2021,5,2021-05-14,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1400.00
2021,5,2021-05-12,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2000.00
2021,5,2021-05-28,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2000.00
2021,5,2021-05-28,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,4183.11
2021,5,2021-05-12,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,5298.75
2021,5,2021-05-10,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2021,5,2021-05-05,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents 18+,2900.00
2021,5,2021-05-17,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2021,5,2021-05-04,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Semi-Independent / Independent,621.43
2021,5,2021-05-10,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6906.72
2021,5,2021-05-25,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2021,5,2021-05-11,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,577.25
2021,5,2021-05-11,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,581.95
2021,5,2021-05-11,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,583.97
2021,5,2021-05-11,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,595.78
2021,5,2021-05-19,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,10526.00
2021,5,2021-05-05,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,3300.00
2021,5,2021-05-05,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,13491.36
2021,5,2021-05-05,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,2400.00
2021,5,2021-05-05,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,2528.00
2021,5,2021-05-18,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2021,5,2021-05-17,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,5,2021-05-18,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,5,2021-05-05,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,-1679.70
2021,5,2021-05-27,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2419.56
2021,5,2021-05-05,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2419.56
2021,5,2021-05-20,Head of Housing,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Client Support,27500.00
2021,5,2021-05-25,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,560.92
2021,5,2021-05-21,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,591.09
2021,5,2021-05-21,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,858.39
2021,5,2021-05-25,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1370.26
2021,5,2021-05-26,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,1374.13
2021,5,2021-05-20,Head of Democratic Services,ROYAL MAIL,Postage and Courier Services,2389.73
2021,5,2021-05-25,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,3240.57
2021,5,2021-05-25,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,3800.69
2021,5,2021-05-25,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,4710.57
2021,5,2021-05-17,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,4982.03
2021,5,2021-05-20,Head of Democratic Services,ROYAL MAIL,Postage and Courier Services,5128.81
2021,5,2021-05-25,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,5336.93
2021,5,2021-05-20,Head of Democratic Services,ROYAL MAIL,Postage and Courier Services,6562.03
2021,5,2021-05-20,Head of Democratic Services,ROYAL MAIL,Postage and Courier Services,11202.94
2021,5,2021-05-26,SEND,ROYAL SOCIETY FOR BLIND CHILDREN,Education Awards,8080.00
2021,5,2021-05-11,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2021,5,2021-05-11,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,9691.50
2021,5,2021-05-12,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,29217.00
2021,5,2021-05-12,Director Provider and Commissioned Care,RUISLIP NURSING HOME,Grants,6078.09
2021,5,2021-05-12,Director Provider and Commissioned Care,RUISLIP NURSING HOME,Grants,7764.95
2021,5,2021-05-10,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7574.96
2021,5,2021-05-05,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,-1886.40
2021,5,2021-05-27,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,1404.00
2021,5,2021-05-05,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,1404.00
2021,5,2021-05-27,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,1950.00
2021,5,2021-05-05,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,11161.80
2021,5,2021-05-27,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,11766.00
2021,5,2021-05-19,Capital Programme and Planned Works - Housing,RUSSELL-COOKE SOLICITORS,Acquisition Land & Building - Purchase Price,502082.90
2021,5,2021-05-05,DSG Corporate Items,RUTH NORQUOY,Grants,831.09
2021,5,2021-05-27,DSG Corporate Items,RUTH NORQUOY,Grants,831.09
2021,5,2021-05-28,SEND,RUTH ROGERS,Therapy,720.00
2021,5,2021-05-28,SEND,RUTH ROGERS,Therapy,1020.00
2021,5,2021-05-28,SEND,RUTH ROGERS,Therapy,1200.00
2021,5,2021-05-12,Director Provider and Commissioned Care,RYEFIELD COURT CARE LIMITED,Grants,11764.04
2021,5,2021-05-12,Director Provider and Commissioned Care,RYEFIELD COURT CARE LIMITED,Grants,15028.93
2021,5,2021-05-17,Director of Children's Services,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2021,5,2021-05-05,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,238.11
2021,5,2021-05-05,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1167.56
2021,5,2021-05-05,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2478.53
2021,5,2021-05-05,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2840.11
2021,5,2021-05-05,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,12107.43
2021,5,2021-05-05,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,80091.45
2021,5,2021-05-05,Assistant Director Adult Social Work,SAHAN CARES LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1680.00
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1368.00
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2627.61
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3576.00
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4128.00
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4323.00
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5187.60
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7636.84
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8581.44
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9278.64
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9308.72
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,13619.20
2021,5,2021-05-04,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,14608.16
2021,5,2021-05-14,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,559.20
2021,5,2021-05-26,Director Provider and Commissioned Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,676.00
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,816.17
2021,5,2021-05-12,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2021,5,2021-05-14,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1013.55
2021,5,2021-05-12,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1013.55
2021,5,2021-05-26,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1013.56
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1149.36
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1228.50
2021,5,2021-05-26,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.20
2021,5,2021-05-12,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1352.93
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2021,5,2021-05-12,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1408.51
2021,5,2021-05-12,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1425.61
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1428.09
2021,5,2021-05-12,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.20
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.22
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.56
2021,5,2021-05-12,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1546.21
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1546.21
2021,5,2021-05-12,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1546.22
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2157.60
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2580.48
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2791.77
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2844.01
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3172.40
2021,5,2021-05-14,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3393.29
2021,5,2021-05-12,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3703.31
2021,5,2021-05-26,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3703.31
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3711.86
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3869.89
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4171.97
2021,5,2021-05-12,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4178.99
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,6797.75
2021,5,2021-05-26,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,8528.68
2021,5,2021-05-14,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,9084.93
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,10998.70
2021,5,2021-05-12,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,12897.71
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,20731.10
2021,5,2021-05-12,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,21477.48
2021,5,2021-05-26,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,21829.27
2021,5,2021-05-14,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,23724.15
