YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,15657.01
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17863.39
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,18198.82
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,26310.74
2020,8,2020-08-05,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,228450.29
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,88.35
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,106.02
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,106.02
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,132.53
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,159.03
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,194.37
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,207.62
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,229.71
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,265.05
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,326.90
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,379.91
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,406.41
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,424.08
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,477.10
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,530.10
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,538.94
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,565.44
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,697.97
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,720.06
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,901.20
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,989.52
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1298.77
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1837.68
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,2275.01
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,2778.62
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,463.20
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,926.40
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1737.00
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,2316.00
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,5341.92
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,10455.09
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,11610.24
2020,8,2020-08-04,Director Provider and Commissioned Care,SCS HOTLINE LTD,Long Term - Community: Supported Living,21484.31
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ? Community: Live In Care,1200.00
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ? Community: Live In Care,1200.00
2020,8,2020-08-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ? Community: Live In Care,2400.00
2020,8,2020-08-28,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,572.92
2020,8,2020-08-28,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,1400.00
2020,8,2020-08-28,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,5894.00
2020,8,2020-08-28,"Head of Community Safety, Cohesion & Resilience",SDK ENVIRONMENTAL LTD,Private Contractors,5925.00
2020,8,2020-08-28,"Head of Community Safety, Cohesion & Resilience",SDK ENVIRONMENTAL LTD,Private Contractors,7800.00
2020,8,2020-08-26,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1102.00
2020,8,2020-08-19,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,2721.60
2020,8,2020-08-05,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Homecare,-1524.25
2020,8,2020-08-05,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Homecare,1143.18
2020,8,2020-08-05,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Homecare,1143.18
2020,8,2020-08-05,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,-22838.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2020,8,2020-08-03,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,5760.00
2020,8,2020-08-18,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,5760.00
2020,8,2020-08-03,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,18459.00
2020,8,2020-08-18,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,18594.00
2020,8,2020-08-20,Director of Children's Services,SERENITY WELFARE LIMITED,Client Support,2100.00
2020,8,2020-08-21,Head of Legal Services,SERJEANTS' INN T/A MR PRAVIN FERNANDO,Counsel's Fees,170.00
2020,8,2020-08-21,Assistant Director Adult Social Work,SERJEANTS' INN T/A MR PRAVIN FERNANDO,Counsel's Fees,850.00
2020,8,2020-08-03,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,2757.30
2020,8,2020-08-28,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2020,8,2020-08-28,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2020,8,2020-08-28,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,-15688.00
2020,8,2020-08-28,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,-5208.00
2020,8,2020-08-28,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,5208.00
2020,8,2020-08-28,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,6440.00
2020,8,2020-08-28,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,4040.00
2020,8,2020-08-05,Director Provider and Commissioned Care,SEYMOUR HOUSE,Grants,19209.95
2020,8,2020-08-05,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,-9276.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,9276.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,9276.00
2020,8,2020-08-07,Business & Technical Support,SHEARGOLD LIMITED,Materials Purchase,4274.50
2020,8,2020-08-03,Provider and Commissioned Care,SHINING STARS CHILDCARE LTD,Grants,1170.00
2020,8,2020-08-03,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,2110.68
2020,8,2020-08-11,Director Provider and Commissioned Care,SIGNATURE TRANSFERS,Vehicle Contract Hire,2769.90
2020,8,2020-08-11,Director Provider and Commissioned Care,SIGNATURE TRANSFERS,Vehicle Contract Hire,6666.50
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,-16514.07
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,-15683.52
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,122.53
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,122.53
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,122.53
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,213.44
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,245.06
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1043.46
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1043.46
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1043.46
2020,8,2020-08-25,Unallocated Budgets and Corporate Funding,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1509.87
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1691.67
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1691.67
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1691.67
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1869.53
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1885.34
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,2063.20
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,2086.92
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,2086.92
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,2272.68
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,3383.34
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,3383.34
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,3577.01
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,15683.52
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,205.53
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,205.53
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,284.58
2020,8,2020-08-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,284.58
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,284.58
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,379.44
2020,8,2020-08-05,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,411.06
2020,8,2020-08-24,Director of Children's Services,SILVER BIRCH CARE LTD,Semi-Independent / Independent,7364.64
2020,8,2020-08-25,Capital Programme and Planned Works - Schools,SILWOOD FACILITIES LTD,Contract - Building Works,90995.27
2020,8,2020-08-25,Corporate Operating Budgets,SILWOOD FACILITIES LTD,Private Contractors,-1546.92
2020,8,2020-08-05,Director Provider and Commissioned Care,SISTERS OF THE SACRED HEARTS OF JESUS AND MARY CIO,Grants,10672.20
2020,8,2020-08-17,Director Provider and Commissioned Care,SKOOL CARZ,Vehicle Contract Hire,7478.70
2020,8,2020-08-07,Director Provider and Commissioned Care,SKOOL CARZ,Vehicle Contract Hire,13037.00
2020,8,2020-08-19,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2020,8,2020-08-19,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2020,8,2020-08-19,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2020,8,2020-08-19,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2020,8,2020-08-19,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2020,8,2020-08-28,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,1046.35
2020,8,2020-08-03,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,1638.00
2020,8,2020-08-24,DSG Corporate Items,SMARTY'S NURSERY,Grants,2265.90
2020,8,2020-08-03,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,2340.00
2020,8,2020-08-03,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,5382.00
2020,8,2020-08-03,DSG Corporate Items,SMARTY'S NURSERY,Grants,5891.34
2020,8,2020-08-03,DSG Corporate Items,SMARTY'S NURSERY,Grants,7553.00
2020,8,2020-08-03,DSG Corporate Items,SMARTY'S NURSERY,Grants,8266.83
2020,8,2020-08-05,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,25236.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,-3730.00
2020,8,2020-08-26,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,-3730.00
2020,8,2020-08-26,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2020,8,2020-08-26,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2020,8,2020-08-11,Director Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,2595.00
2020,8,2020-08-05,Head of Repairs & Engineering,SOUTHERN ELECTRIC CONTRACTING LTD,Building Maint Service Contracts,1425.00
2020,8,2020-08-13,Head of Housing,SOVEREIGN PROPERTY MANAGEMENT SERVICES LIMITED,B&B Hotel Costs,578.00
2020,8,2020-08-07,Director Provider and Commissioned Care,SPEEDY RADIO CARS,Vehicle Contract Hire,2310.00
2020,8,2020-08-17,Assistant Director Adult Social Work,SPRING VALLEY CARE SERVICES LTD,Long Term - Community: Homecare,-2183.00
2020,8,2020-08-17,Assistant Director Adult Social Work,SPRING VALLEY CARE SERVICES LTD,Long Term - Community: Homecare,2183.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SPRING VALLEY CARE SERVICES LTD,Long Term - Community: Homecare,2183.00
2020,8,2020-08-17,Assistant Director Adult Social Work,SPRING VALLEY CARE SERVICES LTD,Long Term - Community: Other - Outreach,740.00
2020,8,2020-08-20,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,720.00
2020,8,2020-08-20,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,840.00
2020,8,2020-08-20,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,1400.00
2020,8,2020-08-20,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,1400.00
2020,8,2020-08-20,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,1400.00
2020,8,2020-08-26,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,1440.00
2020,8,2020-08-21,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,1680.00
2020,8,2020-08-20,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,2800.00
2020,8,2020-08-21,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,2800.00
2020,8,2020-08-25,Director Provider and Commissioned Care,SPY ALARMS LTD,Security Services,774.00
2020,8,2020-08-03,Provider and Commissioned Care,SRK LIMITED T/A PREMIER NURSERIES,Grants,2340.00
2020,8,2020-08-03,DSG Corporate Items,SRK LIMITED T/A PREMIER NURSERIES,Grants,3050.00
2020,8,2020-08-24,DSG Corporate Items,SRK LIMITED T/A PREMIER NURSERIES,Grants,11086.40
2020,8,2020-08-03,DSG Corporate Items,SRK LIMITED T/A PREMIER NURSERIES,Grants,12957.23
2020,8,2020-08-24,Director of Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,23800.00
2020,8,2020-08-03,Director of Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,23800.00
2020,8,2020-08-03,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,-15200.00
2020,8,2020-08-03,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,8,2020-08-03,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,8,2020-08-03,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,8,2020-08-03,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,8,2020-08-03,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,8,2020-08-03,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,8,2020-08-03,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,8,2020-08-03,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,8,2020-08-05,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,15200.00
2020,8,2020-08-03,DSG Corporate Items,ST MARTINS SCHOOL,Grants,9792.00
2020,8,2020-08-03,Provider and Commissioned Care,ST VINCENTS NURSERY,Grants,1404.00
2020,8,2020-08-24,DSG Corporate Items,ST VINCENTS NURSERY,Grants,13721.18
2020,8,2020-08-03,DSG Corporate Items,ST VINCENTS NURSERY,Grants,14651.78
2020,8,2020-08-05,Director Provider and Commissioned Care,ST VINCENTS NURSING HOME,Grants,32016.59
2020,8,2020-08-05,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,-27084.44
2020,8,2020-08-05,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,2580.27
2020,8,2020-08-05,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,6930.64
2020,8,2020-08-05,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,10398.65
2020,8,2020-08-05,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,25613.08
2020,8,2020-08-05,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,2400.00
2020,8,2020-08-05,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,4039.20
2020,8,2020-08-05,Assistant Director Adult Social Work,STALLCOMBE HOUSE,Long Term - Residential,3544.80
2020,8,2020-08-05,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,-8973.28
2020,8,2020-08-05,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2020,8,2020-08-05,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2020,8,2020-08-10,Capital Programme and Planned Works - Programmes,STAR CONTRACTORS LIMITED,Contract - Building Works,-32524.99
2020,8,2020-08-10,Capital Programme and Planned Works - Programmes,STAR CONTRACTORS LIMITED,Contract - Building Works,4644.08
2020,8,2020-08-10,Capital Programme and Planned Works - Programmes,STAR CONTRACTORS LIMITED,Contract - Building Works,27104.16
2020,8,2020-08-10,Capital Programme and Planned Works - Programmes,STAR CONTRACTORS LIMITED,Contract - Building Works,32524.99
2020,8,2020-08-25,"Head of Green Spaces, Sports and Culture",START TRAFFIC LTD,Equipment Maintenance,4816.50
2020,8,2020-08-07,Equipment Capitalisation,START TRAFFIC LTD,Furniture & Equipment,6209.00
2020,8,2020-08-19,Transport and Projects,STEER DAVIES GLEAVE,Other External Fees,7000.00
2020,8,2020-08-03,DSG Corporate Items,STEPPING STONES NURSERY,Grants,3261.96
2020,8,2020-08-03,Head of Housing,STONES PROPERTIES,Other Supplies & Services,4000.00
2020,8,2020-08-03,Head of Housing,STONES PROPERTIES,Other Supplies & Services,5500.00
2020,8,2020-08-10,Head of Housing,STONES PROPERTIES,Other Supplies & Services,5600.00
2020,8,2020-08-28,Equipment Capitalisation,STORM ENVIRONMENTAL LIMITED,Furniture & Equipment,10090.00
2020,8,2020-08-10,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,1540.00
2020,8,2020-08-10,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2718.00
2020,8,2020-08-10,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2020,8,2020-08-10,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2020,8,2020-08-10,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,8,2020-08-10,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,8,2020-08-10,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,8,2020-08-24,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,1808.10
2020,8,2020-08-03,Provider and Commissioned Care,SUNFLOWER HOUSE NURSERY COWLEY,Grants,1872.00
2020,8,2020-08-03,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,2494.44
2020,8,2020-08-24,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,3837.60
2020,8,2020-08-03,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,8954.40
2020,8,2020-08-24,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,9162.27
2020,8,2020-08-03,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,9162.27
2020,8,2020-08-05,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,-11046.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,8550.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,11046.00
2020,8,2020-08-05,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Short Term - Residential,2496.00
2020,8,2020-08-25,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,-7018.04
2020,8,2020-08-25,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,3479.44
2020,8,2020-08-25,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,3479.44
2020,8,2020-08-25,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,3538.60
2020,8,2020-08-25,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,3538.60
2020,8,2020-08-05,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,7018.04
2020,8,2020-08-03,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,-3816.00
2020,8,2020-08-03,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,540.60
2020,8,2020-08-03,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,1049.40
2020,8,2020-08-03,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,1919.93
2020,8,2020-08-05,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,5390.10
2020,8,2020-08-03,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,222.60
2020,8,2020-08-03,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,572.40
2020,8,2020-08-12,Director Provider and Commissioned Care,SUPPORT FOR LIVING LTD,Grants,2688.03
2020,8,2020-08-12,Director Provider and Commissioned Care,SUPPORT FOR LIVING LTD,Grants,4480.05
2020,8,2020-08-12,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,-39120.84
2020,8,2020-08-12,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,7112.88
2020,8,2020-08-12,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,10669.32
2020,8,2020-08-12,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,21338.64
2020,8,2020-08-05,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,39120.84
2020,8,2020-08-10,Director of Children's Services,SUPPORTIVE LINK LIMITED,Client Rents,-1708.57
2020,8,2020-08-10,Director of Children's Services,SUPPORTIVE LINK LIMITED,Client Rents U18,19440.00
2020,8,2020-08-10,Director of Children's Services,SUPPORTIVE LINK LIMITED,Semi-Independent / Independent,32774.19
2020,8,2020-08-17,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,1285.72
