YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,October,2017-09-27,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.38,3.38,Food and Bar Purchases for South Area - Harlington YPC
2017,October,2017-10-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,5.97,5.97,Food and Bar Purchases for South Area - Harlington YPC
2017,October,2017-10-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,5.97,5.97,Food and Bar Purchases for South Area - Harlington YPC
2017,October,2017-10-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for South Area - Harlington YPC
2017,October,2017-10-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for South Area - Harlington YPC
2017,October,2017-09-27,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-09-27,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-09-25,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.56,4.56,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-09-25,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.56,4.56,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-10-13,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.51,6.51,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-10-13,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.51,6.51,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-09-22,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-09-22,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-09-27,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,19.90,19.90,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-09-27,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,19.90,19.90,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-09-27,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for West Area - West Drayton YPC
2017,October,2017-09-27,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for West Area - West Drayton YPC
2017,October,2017-10-10,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,2.00,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-10,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,2.00,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-09-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.43,7.43,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-09-27,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.43,7.43,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-17,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,0.44,0.37,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-17,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,0.44,0.37,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-10,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,1.05,0.88,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-10,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,1.05,0.88,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-02,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.10,3.42,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-02,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,4.10,3.42,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-17,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,5.60,5.60,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-17,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,5.60,5.60,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-10,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.60,7.60,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-10,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,7.60,7.60,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-02,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,14.00,14.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-02,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,14.00,14.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,16.75,16.75,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-09,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,16.75,16.75,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-09-25,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,55.00,55.00,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-09-25,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,55.00,55.00,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-02,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,6.50,6.50,Funding devolved to PRU for Volunteer Engagement Programmes
2017,October,2017-10-02,Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,6.50,6.50,Funding devolved to PRU for Volunteer Engagement Programmes
2017,October,2017-10-11,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,130.30,130.30,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-11,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,130.30,130.30,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.00,22.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-16,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.00,22.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-02,Social Care,TESCO STORE 3539,Grocery Stores/Supermarkets,-5.77,-5.77,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,October,2017-10-02,Social Care,TESCO STORE 3539,Grocery Stores/Supermarkets,-5.77,-5.77,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,October,2017-09-23,"Housing, Environment, Education, Health ",TESCO STORES 2020,Grocery Stores/Supermarkets,6.72,5.60,Food and Bar Purchases for Universal Services
2017,October,2017-09-23,"Housing, Environment, Education, Health ",TESCO STORES 2020,Grocery Stores/Supermarkets,6.72,5.60,Food and Bar Purchases for Universal Services
2017,October,2017-09-23,"Housing, Environment, Education, Health ",TESCO STORES 2020,Grocery Stores/Supermarkets,23.58,23.58,Food and Bar Purchases for Universal Services
2017,October,2017-09-23,"Housing, Environment, Education, Health ",TESCO STORES 2020,Grocery Stores/Supermarkets,23.58,23.58,Food and Bar Purchases for Universal Services
2017,October,2017-10-18,Social Care,TESCO STORES 2586,Grocery Stores/Supermarkets,12.98,12.98,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-18,Social Care,TESCO STORES 2586,Grocery Stores/Supermarkets,12.98,12.98,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-12,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Transition Support Programmes
2017,October,2017-10-12,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Transition Support Programmes
2017,October,2017-10-12,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,5.25,5.25,Food and Bar Purchases for Transition Support Programmes
2017,October,2017-10-12,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,5.25,5.25,Food and Bar Purchases for Transition Support Programmes
2017,October,2017-10-16,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,0.92,0.77,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-10-16,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,0.92,0.77,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-10-16,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-10-16,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-10-09,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,8.20,8.20,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-10-09,"Housing, Environment, Education, Health ",TESCO STORES 3335,Grocery Stores/Supermarkets,8.20,8.20,Food and Bar Purchases for West Area - Fountains Mill
2017,October,2017-09-29,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,5.67,5.67,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-09-29,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,5.67,5.67,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-09-26,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.23,8.23,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-09-26,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.23,8.23,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-09-29,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,9.80,9.80,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-09-29,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,9.80,9.80,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-04,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,10.03,10.03,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-04,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,10.03,10.03,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-03,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,28.35,28.35,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-10-03,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,28.35,28.35,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-09-21,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,11.38,11.38,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-09-21,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,11.38,11.38,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-16,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.19,2.66,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-16,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.19,2.66,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-10,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,2.99,2.99,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-10,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,2.99,2.99,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-09-26,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.70,6.70,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-09-26,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.70,6.70,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-16,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.24,8.24,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-16,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,8.24,8.24,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-11,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,10.50,10.50,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-11,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,10.50,10.50,Funding devolved to PRU for Transition Support Programmes
2017,October,2017-10-06,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,1.58,1.32,Food and Bar Purchases for Corporate Parenting
2017,October,2017-10-06,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,1.58,1.32,Food and Bar Purchases for Corporate Parenting
2017,October,2017-10-06,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,26.52,26.52,Food and Bar Purchases for Corporate Parenting
2017,October,2017-10-06,Social Care,TESCO STORES 3372,Grocery Stores/Supermarkets,26.52,26.52,Food and Bar Purchases for Corporate Parenting
2017,October,2017-09-29,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.83,5.69,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,October,2017-09-29,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.83,5.69,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,October,2017-09-27,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-09-27,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-11,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-11,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-03,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-03,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-04,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.50,10.50,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-04,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.50,10.50,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-11,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-11,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.00,11.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-01,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-01,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-10-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-09-23,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,22.10,22.10,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-09-23,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,22.10,22.10,Food and Bar Purchases for SE: 3 Colham Road
2017,October,2017-09-24,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-09-24,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-02,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.10,2.10,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-02,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.10,2.10,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-04,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.34,3.34,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-04,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.34,3.34,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-09-25,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.59,3.83,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-09-25,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.59,3.83,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-09-24,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.60,4.60,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-09-24,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.60,4.60,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-12,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.95,7.95,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-12,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.95,7.95,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-09-25,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.53,11.53,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-09-25,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.53,11.53,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-09-29,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,29.10,29.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-29,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,29.10,29.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-29,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,38.00,38.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-09-29,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,38.00,38.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-16,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,61.50,61.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-16,Operational Finance,TESCO STORES 6163,Grocery Stores/Supermarkets,61.50,61.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,56.05,46.71,Food and Bar Purchases for Childrens Contact Service
2017,October,2017-10-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,56.05,46.71,Food and Bar Purchases for Childrens Contact Service
2017,October,2017-09-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.82,3.82,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,October,2017-09-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.82,3.82,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,October,2017-10-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,24.41,24.41,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,October,2017-10-11,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,24.41,24.41,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,October,2017-10-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.36,14.36,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.36,14.36,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.70,2.25,Food and Bar Purchases for Pinkwell - Children's Centre
2017,October,2017-10-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.70,2.25,Food and Bar Purchases for Pinkwell - Children's Centre
2017,October,2017-10-15,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.40,5.40,Food and Bar Purchases for Pinkwell - Children's Centre
2017,October,2017-10-15,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.40,5.40,Food and Bar Purchases for Pinkwell - Children's Centre
2017,October,2017-10-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.64,5.64,Food and Bar Purchases for Pinkwell - Children's Centre
2017,October,2017-10-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.64,5.64,Food and Bar Purchases for Pinkwell - Children's Centre
2017,October,2017-09-27,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.60,6.60,Food and Bar Purchases for SE: Hatton Grove
2017,October,2017-09-27,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.60,6.60,Food and Bar Purchases for SE: Hatton Grove
2017,October,2017-10-16,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.38,9.48,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-16,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.38,9.48,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-08,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.25,10.21,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-08,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.25,10.21,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-16,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,38.45,38.45,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-16,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,38.45,38.45,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-08,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,76.32,76.32,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-10-08,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,76.32,76.32,Food and Bar Purchases for UASC 16/17 Children
2017,October,2017-09-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.04,2.53,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-09-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.04,2.53,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-09-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.40,2.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-09-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.40,2.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.80,4.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.80,4.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.60,7.17,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.60,7.17,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.04,9.04,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-12,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.04,9.04,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-09-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.53,12.53,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-09-28,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.53,12.53,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-09-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,13.00,13.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-09-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,13.00,13.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.82,22.82,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-10-04,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.82,22.82,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,October,2017-09-29,Chief Executive's Office,TFL CC AUTO PAY,Tolls And Bridge Fees,10.50,10.50,Public Transport for Mayor's Office
2017,October,2017-09-29,Chief Executive's Office,TFL CC AUTO PAY,Tolls And Bridge Fees,10.50,10.50,Public Transport for Mayor's Office
2017,October,2017-10-08,"Housing, Environment, Education, Health ",THE CHILTERN RLYWY,Passenger Railways,7.50,7.50,Public Transport for Hillingdon Heritage
2017,October,2017-10-08,"Housing, Environment, Education, Health ",THE CHILTERN RLYWY,Passenger Railways,7.50,7.50,Public Transport for Hillingdon Heritage
2017,October,2017-10-06,Operational Finance,THE CLARKS SHOP,Shoe Stores,33.55,33.55,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-06,Operational Finance,THE CLARKS SHOP,Shoe Stores,33.55,33.55,CAA Disposals Assets under construction for Residents Personal Allowance
2017,October,2017-10-13,Finance,THE INST OF INT AUDITO,Charitable/Social Service Orgs,275.89,275.89,Professional Training for Internal Audit
2017,October,2017-10-13,Finance,THE INST OF INT AUDITO,Charitable/Social Service Orgs,275.89,275.89,Professional Training for Internal Audit
2017,October,2017-09-25,Chief Executive's Office,THE MINSTER CENTRE,Business/Secretarial School,295.00,295.00,Professional Training for Learning and Development
2017,October,2017-09-25,Chief Executive's Office,THE MINSTER CENTRE,Business/Secretarial School,295.00,295.00,Professional Training for Learning and Development
2017,October,2017-10-07,Social Care,THE POST OFFICE,Postal Services - Gov Only,2.40,2.00,Postage and Courier Services for The Wren Centre
2017,October,2017-10-07,Social Care,THE POST OFFICE,Postal Services - Gov Only,2.40,2.00,Postage and Courier Services for The Wren Centre
2017,October,2017-09-29,Social Care,THE WORKS,Discount Stores,73.00,60.83,Funding devolved to PRU for Boys and Young Men Programmes
2017,October,2017-09-29,Social Care,THE WORKS,Discount Stores,73.00,60.83,Funding devolved to PRU for Boys and Young Men Programmes
