YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,May,2020-04-23,DSG Income,PARCELFORCE WORLDWIDE,Motor Freight Carriers/Trucking (Local/L,38.70,32.25,Other Office Expenses for Pupil Premium Funding
2020,May,2020-04-23,DSG Income,PARCELFORCE WORLDWIDE,Motor Freight Carriers/Trucking (Local/L,38.70,32.25,Other Office Expenses for Pupil Premium Funding
2020,May,2020-04-26,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,79.99,79.99,Community Equipment for Merrifield House
2020,May,2020-04-26,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,79.99,79.99,Community Equipment for Merrifield House
2020,May,2020-04-30,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,69.99,69.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,May,2020-04-30,Director Provider and Commissioned Care,PAYPAL *ARGOSDIRECT,Variety Stores,69.99,69.99,Contributions Made To Transport Related Provisions for Merrifield House
2020,May,2020-04-22,"Head of Green Spaces, Sports and Culture",PAYPAL *CIATRAINING,Book Stores,18.00,18.00,Contributions Made To Transport Related Provisions for Adult Skills
2020,May,2020-04-22,"Head of Green Spaces, Sports and Culture",PAYPAL *CIATRAINING,Book Stores,18.00,18.00,Contributions Made To Transport Related Provisions for Adult Skills
2020,May,2020-05-10,Director Provider and Commissioned Care,PAYPAL *SUPERDRUGST,Cosmetic Stores,46.27,46.27,Funding devolved to PRU for Merrifield House
2020,May,2020-05-10,Director Provider and Commissioned Care,PAYPAL *SUPERDRUGST,Cosmetic Stores,46.27,46.27,Funding devolved to PRU for Merrifield House
2020,May,2020-05-11,Director Provider and Commissioned Care,PAYPAL COSMETICSMO EB,Cosmetic Stores,5.95,5.95,Contributions Made To Transport Related Provisions for Merrifield House
2020,May,2020-05-11,Director Provider and Commissioned Care,PAYPAL COSMETICSMO EB,Cosmetic Stores,5.95,5.95,Contributions Made To Transport Related Provisions for Merrifield House
2020,May,2020-05-11,Director Provider and Commissioned Care,PAYPAL CRYSTALSONL EB,Stationery/Office/School Supply Stores,4.00,4.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,May,2020-05-11,Director Provider and Commissioned Care,PAYPAL CRYSTALSONL EB,Stationery/Office/School Supply Stores,4.00,4.00,Contributions Made To Transport Related Provisions for Merrifield House
2020,May,2020-05-11,Director Provider and Commissioned Care,PAYPAL JANICEBURKE EB,Misc & Speciality Retail Stores,3.49,3.49,Contributions Made To Transport Related Provisions for Merrifield House
2020,May,2020-05-11,Director Provider and Commissioned Care,PAYPAL JANICEBURKE EB,Misc & Speciality Retail Stores,3.49,3.49,Contributions Made To Transport Related Provisions for Merrifield House
2020,May,2020-05-11,Director Provider and Commissioned Care,PAYPAL KRD LIMITED EB,Variety Stores,2.85,2.85,Contributions Made To Transport Related Provisions for Merrifield House
2020,May,2020-05-11,Director Provider and Commissioned Care,PAYPAL KRD LIMITED EB,Variety Stores,2.85,2.85,Contributions Made To Transport Related Provisions for Merrifield House
2020,May,2020-04-29,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,3.78,3.78,Postage and Courier Services for Adult Skills
2020,May,2020-04-29,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Postal Services - Gov Only,3.78,3.78,Postage and Courier Services for Adult Skills
2020,May,2020-05-16,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,11.00,11.00,Postage and Courier Services for Merrifield House
2020,May,2020-05-16,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,11.00,11.00,Postage and Courier Services for Merrifield House
2020,May,2020-05-15,Director of Children's Services,QUAYSIDE CHILDCARE LTD,Computer Software Stores,697.50,581.25,Funding devolved to PRU for LAC ASSOCIATED COST
2020,May,2020-05-15,Director of Children's Services,QUAYSIDE CHILDCARE LTD,Computer Software Stores,697.50,581.25,Funding devolved to PRU for LAC ASSOCIATED COST
2020,May,2020-05-20,Director of Children's Services,QUAYSIDE CHILDCARE LTD,Computer Software Stores,-697.50,-697.50,Public Transport for LAC ASSOCIATED COST
2020,May,2020-05-20,Director of Children's Services,QUAYSIDE CHILDCARE LTD,Computer Software Stores,-697.50,-697.50,Public Transport for LAC ASSOCIATED COST
2020,May,2020-05-20,Director of Children's Services,QUAYSIDE CHILDCARE LTD,Computer Software Stores,-697.50,-697.50,Public Transport for LAC ASSOCIATED COST
2020,May,2020-05-20,Director of Children's Services,QUAYSIDE CHILDCARE LTD,Computer Software Stores,-697.50,-697.50,Public Transport for LAC ASSOCIATED COST
2020,May,2020-05-15,Director of Children's Services,QUAYSIDE CHILDCARE LTD,Computer Software Stores,697.50,697.50,Public Transport for LAC ASSOCIATED COST
2020,May,2020-05-15,Director of Children's Services,QUAYSIDE CHILDCARE LTD,Computer Software Stores,697.50,697.50,Public Transport for LAC ASSOCIATED COST
2020,May,2020-05-15,Director of Children's Services,QUAYSIDE CHILDCARE LTD,Computer Software Stores,697.50,697.50,Public Transport for LAC ASSOCIATED COST
2020,May,2020-05-15,Director of Children's Services,QUAYSIDE CHILDCARE LTD,Computer Software Stores,697.50,697.50,Public Transport for LAC ASSOCIATED COST
2020,May,2020-04-24,Equipment Capitalisation,RIGHT LIGHT,Furniture/Home Furn/Equip Stores - Excep,3168.00,2640.00,Levy on Retained NDR for Capitalisation
2020,May,2020-04-24,Equipment Capitalisation,RIGHT LIGHT,Furniture/Home Furn/Equip Stores - Excep,3168.00,2640.00,Levy on Retained NDR for Capitalisation
2020,May,2020-05-16,Director Provider and Commissioned Care,SAFETYSUPPL,Department Stores,39.06,32.55,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-16,Director Provider and Commissioned Care,SAFETYSUPPL,Department Stores,39.06,32.55,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-04-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,15.95,13.29,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,15.95,13.29,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,34.75,28.96,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,34.75,28.96,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,29.80,29.80,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,29.80,29.80,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,66.00,66.00,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-22,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,66.00,66.00,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-04,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.55,5.46,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-04,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.55,5.46,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-04,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,81.67,81.67,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-04,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,81.67,81.67,Food and Bar Purchases for Hatton Grove
2020,May,2020-04-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,64.42,64.42,Food and Bar Purchases for Merrimans House
2020,May,2020-04-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,64.42,64.42,Food and Bar Purchases for Merrimans House
2020,May,2020-04-27,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,145.79,145.79,Food and Bar Purchases for Merrimans House
2020,May,2020-04-27,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,145.79,145.79,Food and Bar Purchases for Merrimans House
2020,May,2020-05-12,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.20,10.17,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,28.10,23.42,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,28.10,23.42,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,187.08,187.08,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,187.08,187.08,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,225.75,225.75,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,225.75,225.75,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-18,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-18,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Hatton Grove
2020,May,2020-04-29,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Hatton Grove
2020,May,2020-04-29,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-18,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,64.45,64.45,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-18,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,64.45,64.45,Food and Bar Purchases for Hatton Grove
2020,May,2020-04-29,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,131.20,131.20,Food and Bar Purchases for Hatton Grove
2020,May,2020-04-29,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,131.20,131.20,Food and Bar Purchases for Hatton Grove
2020,May,2020-04-28,Director of Children's Services,SERENATA FLOWERS,Florists,32.98,32.98,Foster Care Expenses for In-house Fostering
2020,May,2020-04-28,Director of Children's Services,SERENATA FLOWERS,Florists,32.98,32.98,Foster Care Expenses for In-house Fostering
2020,May,2020-05-06,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,81.50,67.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-06,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,81.50,67.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-15,"Head of Community Safety, Cohesion & Res",SKY NIGHTS HOTEL,Lodging - Hotels/Motels/Resorts/Central,165.00,165.00,Energy Procurement for Emergency Response
2020,May,2020-05-15,"Head of Community Safety, Cohesion & Res",SKY NIGHTS HOTEL,Lodging - Hotels/Motels/Resorts/Central,165.00,165.00,Energy Procurement for Emergency Response
2020,May,2020-05-18,Director Provider and Commissioned Care,ST JOHN AMBULANCE,Charitable/Social Service Orgs,34.12,34.12,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-18,Director Provider and Commissioned Care,ST JOHN AMBULANCE,Charitable/Social Service Orgs,34.12,34.12,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-05,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Grants for Hillingdon People and Team Hillingdon
2020,May,2020-05-05,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Grants for Hillingdon People and Team Hillingdon
2020,May,2020-05-11,"Head of Green Spaces, Sports and Culture",SUPERVALUE DRUG STORE,Discount Stores,18.99,15.82,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2020,May,2020-05-11,"Head of Green Spaces, Sports and Culture",SUPERVALUE DRUG STORE,Discount Stores,18.99,15.82,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2020,May,2020-05-06,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,97.09,80.91,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-06,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,97.09,80.91,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-29,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,99.00,82.50,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-29,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,99.00,82.50,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-19,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,96.29,80.24,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-19,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,96.29,80.24,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-23,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,88.82,74.02,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,May,2020-04-23,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,88.82,74.02,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,May,2020-05-13,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,112.48,93.73,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-05-13,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,112.48,93.73,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-28,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,115.46,96.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-28,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,115.46,96.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,May,2020-04-21,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,72.61,60.51,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,May,2020-04-21,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,72.61,60.51,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,May,2020-05-19,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,73.86,61.55,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,May,2020-05-19,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,73.86,61.55,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,May,2020-05-07,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,77.19,64.32,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,May,2020-05-07,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,77.19,64.32,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,May,2020-05-06,Director Provider and Commissioned Care,TESCO PFS 5076,Service Stations,8.05,8.05,Vehicle Fuel Costs for 3 Colham Road
2020,May,2020-05-06,Director Provider and Commissioned Care,TESCO PFS 5076,Service Stations,8.05,8.05,Vehicle Fuel Costs for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,51.75,43.12,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,51.75,43.12,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,56.45,47.04,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,May,2020-05-12,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,56.45,47.04,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,May,2020-05-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.00,10.83,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.00,10.83,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.00,13.33,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.00,13.33,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,25.06,20.88,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,25.06,20.88,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,112.98,112.98,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,112.98,112.98,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,114.00,114.00,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,114.00,114.00,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,121.21,121.21,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,121.21,121.21,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,135.10,135.10,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,135.10,135.10,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,135.89,135.89,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,135.89,135.89,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,153.62,153.62,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-27,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,153.62,153.62,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.79,6.49,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.79,6.49,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.38,7.82,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.38,7.82,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.73,14.73,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.73,14.73,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,29.08,24.23,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,29.08,24.23,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,55.90,55.90,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,55.90,55.90,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,69.98,69.98,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,69.98,69.98,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,84.77,84.77,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,84.77,84.77,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,111.64,111.64,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,111.64,111.64,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,113.26,113.26,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,113.26,113.26,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-01,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,119.45,119.45,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-01,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,119.45,119.45,Food and Bar Purchases for Hatton Grove
2020,May,2020-05-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,106.93,106.93,Food and Bar Purchases for Merrimans House
2020,May,2020-05-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,106.93,106.93,Food and Bar Purchases for Merrimans House
2020,May,2020-05-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,111.78,111.78,Food and Bar Purchases for Merrimans House
2020,May,2020-05-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,111.78,111.78,Food and Bar Purchases for Merrimans House
2020,May,2020-05-07,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.20,4.33,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,May,2020-05-07,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.20,4.33,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,May,2020-05-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.95,4.96,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,May,2020-05-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.95,4.96,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,May,2020-05-11,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.80,7.80,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,May,2020-05-11,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.80,7.80,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,May,2020-04-29,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-29,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-11,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.75,1.46,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-11,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,1.75,1.46,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-07,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.80,3.17,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-07,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.80,3.17,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-10,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.55,3.79,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-10,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.55,3.79,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-10,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.40,4.40,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-10,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.40,4.40,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-07,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.75,5.75,Food and Bar Purchases for 3 Colham Road
2020,May,2020-05-07,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.75,5.75,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-29,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.40,6.40,Food and Bar Purchases for 3 Colham Road
2020,May,2020-04-29,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.40,6.40,Food and Bar Purchases for 3 Colham Road
