YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,3,2021-03-17,HRA Operating Budgets,PILON LTD,Void Repairs,1169.90
2021,3,2021-03-17,HRA Operating Budgets,PILON LTD,Void Repairs,1606.58
2021,3,2021-03-17,HRA Operating Budgets,PILON LTD,Void Repairs,2116.04
2021,3,2021-03-17,HRA Operating Budgets,PILON LTD,Void Repairs,3400.61
2021,3,2021-03-17,HRA Operating Budgets,PILON LTD,Void Repairs,3797.73
2021,3,2021-03-17,HRA Operating Budgets,PILON LTD,Void Repairs,4481.64
2021,3,2021-03-10,HRA Operating Budgets,PILON LTD,Void Repairs,5464.76
2021,3,2021-03-10,HRA Operating Budgets,PILON LTD,Void Repairs,6814.89
2021,3,2021-03-17,HRA Operating Budgets,PILON LTD,Void Repairs,7222.23
2021,3,2021-03-29,Director of Children's Services,PLACE OF PROGRESS LTD,Semi-Independent / Independent,3155.14
2021,3,2021-03-30,Head of Health Integration & Voluntary Sector Partnerships,POHWER,Private Contractors,910.00
2021,3,2021-03-29,Assistant Director Adult Social Work,POPPY COTTAGE,Client Support,1534.00
2021,3,2021-03-15,Assistant Director Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2021,3,2021-03-15,Assistant Director Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,8240.00
2021,3,2021-03-15,Assistant Director Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,24954.72
2021,3,2021-03-11,Capital Programme and Planned Works- Major Projects,PORTVIEW FIT OUT LTD,Contract  - Building Works,91830.80
2021,3,2021-03-18,Capital Programme and Planned Works- Major Projects,PORTVIEW FIT OUT LTD,Contract  - Building Works,180045.10
2021,3,2021-03-19,Equipment Capitalisation,POSTURITE (UK) LTD,Furniture & Equipment,965.12
2021,3,2021-03-26,"Head of Community Safety, Cohesion & Resilience",POWERDAY PLC,Private Contractors,520.00
2021,3,2021-03-09,"Head of Community Safety, Cohesion & Resilience",POWERDAY PLC,Private Contractors,550.00
2021,3,2021-03-26,Head of Waste Services,POWERDAY PLC,Private Contractors,686.88
2021,3,2021-03-26,Head of Waste Services,POWERDAY PLC,Private Contractors,1383.56
2021,3,2021-03-30,Head of Waste Services,POWERDAY PLC,Private Contractors,2944.85
2021,3,2021-03-19,Head of Waste Services,POWERDAY PLC,Private Contractors,4313.58
2021,3,2021-03-26,Head of Waste Services,POWERDAY PLC,Private Contractors,5064.93
2021,3,2021-03-30,Head of Waste Services,POWERDAY PLC,Private Contractors,5121.08
2021,3,2021-03-26,Head of Waste Services,POWERDAY PLC,Private Contractors,5377.38
2021,3,2021-03-26,Head of Waste Services,POWERDAY PLC,Private Contractors,8760.25
2021,3,2021-03-26,"Head of Community Safety, Cohesion & Resilience",POWERDAY PLC,Private Contractors,18916.60
2021,3,2021-03-30,Head of Waste Services,POWERDAY PLC,Private Contractors,44800.00
2021,3,2021-03-02,Head of Waste Services,POWERDAY PLC,Private Contractors,49965.92
2021,3,2021-03-30,Head of Waste Services,POWERDAY PLC,Private Contractors,57796.84
2021,3,2021-03-30,HRA Operating Budgets,PPCR ASSOCIATES LTD,Other Supplies & Services,2621.00
2021,3,2021-03-03,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,2764.80
2021,3,2021-03-03,DSG Corporate Items,PRE SCHOOL PLAYHOUSE,Grants,10941.00
2021,3,2021-03-11,Assistant Director Adult Social Work,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,20918.32
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,14.29
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,22.86
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,24.29
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,24.29
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,35.71
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,77.93
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,160.00
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,160.43
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,164.29
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,182.86
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,250.00
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,254.29
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,260.00
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,262.86
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,280.00
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,280.00
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,284.31
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,287.14
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,300.00
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,300.00
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,300.00
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,300.01
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,3.00
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,3.00
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,3.00
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,8.57
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.05
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.05
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.90
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,22.55
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,24.20
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,24.76
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,29.05
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.70
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.70
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,64.60
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,65.70
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,68.80
2021,3,2021-03-30,Director Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,2516.99
2021,3,2021-03-25,Business & Technical Support,PREPAID FINANCIAL SERVICES,COVID 19 Food Prepaid Expenditure,5000.00
2021,3,2021-03-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Day Care,15089.64
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,666.66
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,120.00
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,366.04
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1607.92
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2627.28
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3466.57
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4561.00
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4977.60
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5779.24
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,9427.94
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,31855.36
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,39565.06
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,73820.62
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,103712.88
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,136531.58
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,219752.75
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-7174.66
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4513.16
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4144.56
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-2995.61
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-474.48
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-260.00
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-188.48
2021,3,2021-03-24,Assistant Director Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-154.08
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,24.00
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,81.90
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,113.01
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,358.65
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,533.45
2021,3,2021-03-24,Director Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,8759.86
2021,3,2021-03-24,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,23782.41
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.36
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.99
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,16.07
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,30.00
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,30.00
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,68.57
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,70.00
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,75.00
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,86.92
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,97.50
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,109.28
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,109.42
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,109.42
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,112.50
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,112.50
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,117.86
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,119.06
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,124.42
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,129.00
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,132.61
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,135.00
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,226.37
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,242.50
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,290.00
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,681.58
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,822.81
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1908.82
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5730.00
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,450.00
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,78.90
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,78.90
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,78.90
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,97.88
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,97.88
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,97.88
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,124.71
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,125.40
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,127.25
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,146.84
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,152.12
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,194.00
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,195.78
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,202.29
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,205.56
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,205.56
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,225.13
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,237.57
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,306.40
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,418.00
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,421.50
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,438.67
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,509.21
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,550.39
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,616.94
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,704.18
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,715.57
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,729.43
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,771.00
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,771.00
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,886.32
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,969.28
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1165.00
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1233.36
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1233.36
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1243.36
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1311.88
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1698.09
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1700.09
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1755.75
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1760.04
2021,3,2021-03-30,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1808.56
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1818.56
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1849.36
2021,3,2021-03-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1949.88
2021,3,2021-03-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1974.12
2021,3,2021-03-23,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1994.12
2021,3,2021-03-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1994.12
2021,3,2021-03-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1997.46
2021,3,2021-03-24,SEND,PREPAID FINANCIAL SERVICES,Therapy,4097.76
2021,3,2021-03-11,DSG Income,PRESTON MANOR SENIOR HIGH,Funding devolved to Schools NON Specific,1000.00
2021,3,2021-03-08,Head of Programme Management (BID),PRICEWATERHOUSECOOPERS LLP (PWC),Consultancy Fees,30000.00
2021,3,2021-03-11,Director Provider and Commissioned Care,PRIORY GROUP,Grants,1400.00
2021,3,2021-03-11,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,644.00
2021,3,2021-03-12,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,900.00
2021,3,2021-03-11,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1200.00
2021,3,2021-03-12,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1500.00
2021,3,2021-03-12,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1748.00
2021,3,2021-03-05,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2025.00
2021,3,2021-03-05,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2208.00
2021,3,2021-03-12,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2850.00
2021,3,2021-03-05,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,3075.00
2021,3,2021-03-03,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,2177.75
2021,3,2021-03-03,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,2546.90
2021,3,2021-03-26,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,4110.00
2021,3,2021-03-12,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract  - Building Works,4555.00
2021,3,2021-03-19,Director of Children's Services,PROFESSOR DAVID SHEMMINGS,Professional Training,1200.00
2021,3,2021-03-03,Transport and Projects,PROJECT CENTRE LTD,Contract - Highways Etc,25000.00
2021,3,2021-03-26,Transport and Projects,PROJECT CENTRE LTD,External Engineering Fees,1510.00
2021,3,2021-03-26,"Transport, Aviation & Town Centre Initiatives",PROJECT CENTRE LTD,Other External Fees,1450.00
2021,3,2021-03-26,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,2450.00
2021,3,2021-03-30,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,6200.00
2021,3,2021-03-26,Capital Programme and Planned Works- Major Projects,PROLUDIC LTD,Contract  - Building Works,61937.58
2021,3,2021-03-10,"Green Spaces, Sport and Culture - HRA",PROLUDIC LTD,Contract  - Building Works,66734.09
2021,3,2021-03-12,Corporate Operating Budgets,PS&P LTD,Other Supplies & Services,514.64
2021,3,2021-03-03,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,-5913.75
2021,3,2021-03-03,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,5913.75
2021,3,2021-03-05,HRA Operating Budgets,PUBLIC VOICE CIC,Other Supplies & Services,1735.00
2021,3,2021-03-02,Capital Programme and Planned Works - Schools,PWA DESIGN LTD,Surveys,3600.00
2021,3,2021-03-02,Transport and Projects,PWLC PROJECTS LLP,Other External Fees,20000.00
2021,3,2021-03-30,Deputy Director Planning & Regeneration,QUALIFYME LTD,Other Levies,5708.93
2021,3,2021-03-02,Deputy Director Planning & Regeneration,QUALIFYME LTD,Other Levies,8054.89
2021,3,2021-03-26,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1645.00
2021,3,2021-03-12,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3010.00
2021,3,2021-03-24,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3990.00
2021,3,2021-03-12,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,7600.00
2021,3,2021-03-23,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16000.00
2021,3,2021-03-23,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
