YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,7,2015-07-20,3ASS Social Services,NEXUS FOSTERING LTD,Long Term â?? Supported Accommodation - Rent,2223.14
2015,7,2015-07-08,3HLS Environment B/S Items,NHS HILLINGDON CCG,Long Term Creditors,91311.41
2015,7,2015-07-08,3HLS Environment B/S Items,NHS HILLINGDON CCG,Long Term Creditors,182003.91
2015,7,2015-07-22,3ASS Social Services,NICOLA ROSE,Long Term â?? Supported Accommodation,1295.56
2015,7,2015-07-22,3ASS Social Services,NICOLA ROSE,Long Term â?? Supported Accommodation Income,-549.88
2015,7,2015-07-20,3ALS PEECS Services Group,NOISE METERS LTD,Equipment Purchase,3674.00
2015,7,2015-07-08,3ASS Social Services,NORTH EAST AUTISM SOCIETY,Long Term â?? Residential,9787.24
2015,7,2015-07-20,3ASS Social Services,NORTH EAST AUTISM SOCIETY,Long Term â?? Residential,9787.24
2015,7,2015-07-22,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Long Term â?? Supported Accommodation,2280.30
2015,7,2015-07-22,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Long Term â?? Supported Accommodation Income,-549.88
2015,7,2015-07-08,3PW Housing Revenue Account,NORTHGATE PUBLIC SERVICES (UK) LTD,Computer Software and Licences,1250.00
2015,7,2015-07-08,3PW Housing Revenue Account,NORTHGATE PUBLIC SERVICES (UK) LTD,Computer Software and Licences,1500.00
2015,7,2015-07-08,3PW Housing Revenue Account,NORTHGATE PUBLIC SERVICES (UK) LTD,Computer Software and Licences,5000.00
2015,7,2015-07-08,3PW Housing Revenue Account,NORTHGATE PUBLIC SERVICES (UK) LTD,Computer Software and Licences,6000.00
2015,7,2015-07-08,3PW Housing Revenue Account,NORTHGATE PUBLIC SERVICES (UK) LTD,Computer Software and Licences,22500.00
2015,7,2015-07-08,3ALS PEECS Services Group,NORTHGATE PUBLIC SERVICES (UK) LTD,Disabled Parking Badges,1674.58
2015,7,2015-07-08,3F000 Finance,NORTHGATE PUBLIC SERVICES (UK) LTD,Printing,8348.95
2015,7,2015-07-20,3F000 Finance,NORTHGATE PUBLIC SERVICES (UK) LTD,Private Contractors,18326.00
2015,7,2015-07-08,3F000 Finance,NORTHGATE PUBLIC SERVICES (UK) LTD,Private Contractors,332131.32
2015,7,2015-07-22,3ALS PEECS Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,2303.05
2015,7,2015-07-22,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Long Term â?? Community: Other Long Term Support,467.20
2015,7,2015-07-22,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Long Term â?? Residential,10904.48
2015,7,2015-07-22,3ALS PEECS Services Group,NSL LIMITED,Other Contracted Services,21323.71
2015,7,2015-07-20,3ALS PEECS Services Group,NSL LIMITED,Other Contracted Services,22348.43
2015,7,2015-07-13,3QA Capital Housing Revenue Account,O'BRIEN BROTHERS LTD,Contract  - Bld Works,35000.00
2015,7,2015-07-22,3GK GF Capital Planning,O'CONNOR SIGNS,Grants - Community,825.00
2015,7,2015-07-08,3ALS PEECS Services Group,O'HARA  BROS SURFACING LTD,Private Contractors,401368.65
2015,7,2015-07-29,3HLS Environment B/S Items,OAKFORD HOMES LTD,Long Term Creditors,17700.00
2015,7,2015-07-20,3AED Education Children Services,OAKLANDS COLLEGE,Ind Spec Schools Placements,9720.00
2015,7,2015-07-20,3AED Education Children Services,OAKLANDS COLLEGE,Ind Spec Schools Placements,10080.00
2015,7,2015-07-20,3AED Education Children Services,OAKLANDS COLLEGE,Ind Spec Schools Placements,12660.00
2015,7,2015-07-22,3ASS Social Services,OAKWOOD HOUSING,Client Rents,18614.00
2015,7,2015-07-20,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term â?? Community: Homecare,-3825.00
2015,7,2015-07-01,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term â?? Community: Homecare,529.20
2015,7,2015-07-29,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term â?? Community: Homecare,617.40
2015,7,2015-07-29,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term â?? Community: Homecare,1058.40
2015,7,2015-07-29,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term â?? Community: Homecare,2079.00
2015,7,2015-07-20,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term â?? Community: Homecare,3825.00
2015,7,2015-07-20,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term â?? Community: Homecare,5424.58
2015,7,2015-07-29,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term â?? Community: Other - Outreach,302.40
2015,7,2015-07-13,3ASS Social Services,OASIS PLACES LIMITED T/A ONE ONE COCO,Residential Homes,10000.00
2015,7,2015-07-01,3ASS Social Services,OCCOM SERVICES,Client Rents,2296.00
2015,7,2015-07-01,3PW Housing Revenue Account,OCTAGON LTD,Building Maint Service Contracts,945.00
2015,7,2015-07-01,3ALS PEECS Services Group,OF MICE AND MEN,Private Contractors,440.00
2015,7,2015-07-01,3ALS PEECS Services Group,OF MICE AND MEN,Private Contractors,640.00
2015,7,2015-07-13,3ALS PEECS Services Group,OF MICE AND MEN,Private Contractors,2280.00
2015,7,2015-07-27,3ALS PEECS Services Group,OLYMPIA TRANSPORT LTD,Home To School / College Transport,10859.96
2015,7,2015-07-08,3ALS PEECS Services Group,OLYMPIA TRANSPORT LTD,Home To School / College Transport,17152.16
2015,7,2015-07-29,3ALS PEECS Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,4742.88
2015,7,2015-07-13,3ALS PEECS Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,7797.48
2015,7,2015-07-08,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Externally Contracted Services,60.71
2015,7,2015-07-08,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Externally Contracted Services,107.14
2015,7,2015-07-08,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Externally Contracted Services,107.14
2015,7,2015-07-08,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Externally Contracted Services,107.14
2015,7,2015-07-08,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Externally Contracted Services,150.00
2015,7,2015-07-08,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,667.59
2015,7,2015-07-08,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,756.60
2015,7,2015-07-08,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,801.09
2015,7,2015-07-08,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,979.11
2015,7,2015-07-08,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1427.14
2015,7,2015-07-15,3AED Education Children Services,ONCE UPON  A TIME,Grants,516.75
2015,7,2015-07-15,3AED Education Children Services,ONCE UPON  A TIME,Grants,620.10
2015,7,2015-07-01,3AED Education Children Services,ONCE UPON  A TIME,Grants,1170.00
2015,7,2015-07-22,3AED Education Children Services,ONCE UPON  A TIME,Statemented Pupils,945.00
2015,7,2015-07-13,3ALS PEECS Services Group,ONI PLC,Computer Software and Licences,712.50
2015,7,2015-07-27,3ALS PEECS Services Group,ONI PLC,Data Communication,41.79
2015,7,2015-07-01,3ALS PEECS Services Group,ONI PLC,Data Communication,101.65
2015,7,2015-07-08,3ALS PEECS Services Group,ONI PLC,Data Communication,124.05
2015,7,2015-07-08,3ALS PEECS Services Group,ONI PLC,Data Communication,187.25
2015,7,2015-07-27,3ALS PEECS Services Group,ONI PLC,Data Communication,597.80
2015,7,2015-07-01,3ALS PEECS Services Group,ONI PLC,Data Communication,759.70
2015,7,2015-07-08,3ALS PEECS Services Group,ONI PLC,Data Communication,3498.32
2015,7,2015-07-08,3ALS PEECS Services Group,ONI PLC,Data Communication,3623.76
2015,7,2015-07-13,3GT GF Finance & Resources,ONI PLC,Ict Equipment,3317.00
2015,7,2015-07-01,3ASS Social Services,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term â?? Community: Other Long Term Support,700.00
2015,7,2015-07-29,3ASS Social Services,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term â?? Community: Other Long Term Support,700.00
2015,7,2015-07-06,3D000 Administration,OPP LIMITED,L&D Training Providers,-824.00
2015,7,2015-07-20,3D000 Administration,OPP LIMITED,L&D Training Providers,1290.00
2015,7,2015-07-06,3D000 Administration,OPP LIMITED,L&D Training Providers,1922.87
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,93.69
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,337.85
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,337.85
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-27,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,205.71
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,205.71
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,205.72
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2015,7,2015-07-06,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,553.85
2015,7,2015-07-20,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,553.85
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,14.23
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,28.47
2015,7,2015-07-13,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,35.59
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,45.50
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,87.50
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,101.50
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,7,2015-07-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
