YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,10,2010-10-27,3AED Education Children Services,PULSE HEALTHCARE LTD,Home Care,596.74
2010,10,2010-10-27,3AED Education Children Services,PULSE HEALTHCARE LTD,Home Care,605.51
2010,10,2010-10-27,3AED Education Children Services,PULSE HEALTHCARE LTD,Home To School / College Transport,6.58
2010,10,2010-10-27,3AED Education Children Services,PULSE HEALTHCARE LTD,Home To School / College Transport,641.96
2010,10,2010-10-27,3AED Education Children Services,PULSE HEALTHCARE LTD,Home To School / College Transport,1160.72
2010,10,2010-10-27,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,676.22
2010,10,2010-10-20,3ASS Social Services,PURLEY PARK TRUST LTD,Residential Homes,3545.00
2010,10,2010-10-20,3ASS Social Services,PURLEY PARK TRUST LTD,Residential Homes,3545.00
2010,10,2010-10-20,3ASS Social Services,PURLEY PARK TRUST LTD,Residential Homes,3545.00
2010,10,2010-10-20,3ASS Social Services,PURLEY PARK TRUST LTD,Residential Homes,3545.00
2010,10,2010-10-20,3ASS Social Services,PURLEY PARK TRUST LTD,Residential Homes,3545.00
2010,10,2010-10-20,3ASS Social Services,PURLEY PARK TRUST LTD,Residential Homes,3545.00
2010,10,2010-10-20,3ASS Social Services,PURLEY PARK TRUST LTD,Residential Homes,3545.00
2010,10,2010-10-20,3ASS Social Services,QUEEN ALEXANDRA,Residential Homes,3904.16
2010,10,2010-10-20,3ASS Social Services,QUEEN ALEXANDRA,Residential Homes,4194.38
2010,10,2010-10-20,3ASS Social Services,QUEEN ALEXANDRA,Residential Homes,5042.68
2010,10,2010-10-13,3D000 Deputy Chief Executive's Office,R B HEALTH & SAFETY SOLUTIONS LIMITED,L&D Training Providers,500.00
2010,10,2010-10-06,3ASS Social Services,R GOPAL,Residential Homes,3000.00
2010,10,2010-10-06,3ASS Social Services,R GOPAL,Residential Homes,3000.00
2010,10,2010-10-04,3AED Education Children Services,R N I B SERVICES LTD,Ind Spec Schools Placements,13252.00
2010,10,2010-10-29,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,37165.00
2010,10,2010-10-25,3AED Education Children Services,RAAD LTD,Management Fees,1682.15
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,RADICLE,Grants,4500.00
2010,10,2010-10-04,3AHG Housing General Fund,RADICLE,Grants To Voluntary Bodies,3889.20
2010,10,2010-10-27,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,907.97
2010,10,2010-10-20,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,1939.57
2010,10,2010-10-20,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,1939.67
2010,10,2010-10-20,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3027.60
2010,10,2010-10-20,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3027.60
2010,10,2010-10-27,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3129.60
2010,10,2010-10-20,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3268.80
2010,10,2010-10-20,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3268.80
2010,10,2010-10-11,3AED Education Children Services,RAINBOW PRE-SCHOOL,Grants,729.00
2010,10,2010-10-11,3AED Education Children Services,RAINBOW PRE-SCHOOL,Grants,2688.71
2010,10,2010-10-11,3ASS Social Services,RANDSTAD CARE,Payments To Pct/Health,666.00
2010,10,2010-10-11,3ASS Social Services,RANDSTAD CARE,Payments To Pct/Health,777.00
2010,10,2010-10-11,3ASS Social Services,RANDSTAD CARE,Payments To Pct/Health,832.50
2010,10,2010-10-06,3ASS Social Services,RANDSTAD CARE,Payments To Pct/Health,888.00
2010,10,2010-10-11,3ASS Social Services,RANDSTAD CARE,Payments To Pct/Health,1110.00
2010,10,2010-10-13,3ASS Social Services,RANDSTAD CARE,Payments To Pct/Health,1128.50
2010,10,2010-10-20,3ASS Social Services,RANDSTAD CARE,Payments To Pct/Health,1239.50
2010,10,2010-10-25,3AED Education Children Services,READING BOROUGH COUNCIL,Other La Recoupment,10310.00
2010,10,2010-10-20,3AED Education Children Services,REALLY FLEXIBLE CARE LTD,Home To School / College Transport,2850.00
2010,10,2010-10-13,3AED Education Children Services,REALLY FLEXIBLE CARE LTD,Residential Homes,13928.40
2010,10,2010-10-13,3AED Education Children Services,REALLY FLEXIBLE CARE LTD,Residential Homes,13928.40
2010,10,2010-10-27,3AED Education Children Services,RECONSTRUCT LTD,Consultancy Fees,6537.54
2010,10,2010-10-20,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,650.00
2010,10,2010-10-27,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,650.00
2010,10,2010-10-20,3ALS Environmental Services Group,RECYCLITE LIMITED,Refuse Collection,800.00
2010,10,2010-10-25,3D000 Deputy Chief Executive's Office,REDQUADRANT LIMITED,External Training / Courses,7000.00
2010,10,2010-10-18,3ALS Environmental Services Group,REDSKY IT (HEMEL) LTD,Computer Software and Licences,4132.00
2010,10,2010-10-20,3F000 Finance & Resources,REDSTONE CONVERGED SOLUTIONS LTD,Data Communication,9000.00
2010,10,2010-10-25,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,7632.15
2010,10,2010-10-25,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,29678.60
2010,10,2010-10-25,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,32678.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,RELATE LONDON NW FAMILY MEDIATION,Grants,1000.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,RELATE LONDON NW FAMILY MEDIATION,Grants,6619.00
2010,10,2010-10-13,3ALS Environmental Services Group,RENTOKIL INITIAL UK LTD,Building Maint Service Contracts,2451.05
2010,10,2010-10-20,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6513.48
2010,10,2010-10-27,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,9874.80
2010,10,2010-10-11,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,11932.05
2010,10,2010-10-04,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,20161.05
2010,10,2010-10-04,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,24764.00
2010,10,2010-10-18,3AED Education Children Services,RICKY KARMAN SPORTS,Children Activities,260.00
2010,10,2010-10-18,3APL Planning & Community Services,RICKY KARMAN SPORTS,Sports Instruction,240.00
2010,10,2010-10-27,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,9160.00
2010,10,2010-10-13,3GB GF Capital Leisure,ROBERT J CANN,Fees - Construction Phase,512.00
2010,10,2010-10-20,3APL Planning & Community Services,ROCK FROG,Teachers Sessional,2898.00
2010,10,2010-10-04,3AED Education Children Services,ROLLING SOUND LTD,Grants,5926.00
2010,10,2010-10-25,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,550.62
2010,10,2010-10-25,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,2146.07
2010,10,2010-10-25,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3029.35
2010,10,2010-10-25,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3675.00
2010,10,2010-10-25,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,7586.57
2010,10,2010-10-11,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,1240.07
2010,10,2010-10-11,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,1476.43
2010,10,2010-10-11,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,4058.40
2010,10,2010-10-14,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,886.05
2010,10,2010-10-14,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,1979.92
2010,10,2010-10-29,3D000 Deputy Chief Executive's Office,ROSHANAK AMIRAFTABI,Counsel's Fees,587.50
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,ROSHANAK AMIRAFTABI,Counsel's Fees,646.25
2010,10,2010-10-20,3ASS Social Services,ROSHINI CARE HOME,Residential Homes,2435.72
2010,10,2010-10-04,3APL Planning & Community Services,ROYAL MAIL,Postage and Courier Services,500.00
2010,10,2010-10-25,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1272.66
2010,10,2010-10-25,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1367.64
2010,10,2010-10-20,3ASS Social Services,ROYAL MASONIC BENEVOLENT INST,Residential Homes,1752.00
2010,10,2010-10-20,3F000 Finance & Resources,RSM TENON LTD,Contract Fees IT Audit,5580.00
2010,10,2010-10-06,3GO GF Capital Chrysalis Programme,RUISLIP LIDO RAILWAY SOCIETY LTD,Contract  - Bld Works,10000.00
2010,10,2010-10-11,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,510.47
2010,10,2010-10-11,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,1550.08
2010,10,2010-10-11,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,2100.00
2010,10,2010-10-20,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,7494.92
2010,10,2010-10-25,3D000 Deputy Chief Executive's Office,RWA LTD,Doctors Medical Consultations & Eye tests,4050.00
2010,10,2010-10-29,3AED Education Children Services,RWA LTD,Therapy,810.00
2010,10,2010-10-13,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,25358.50
2010,10,2010-10-11,3AED Education Children Services,S Y H A,Children Activities,800.00
2010,10,2010-10-20,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,5320.76
2010,10,2010-10-20,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,5320.76
2010,10,2010-10-20,3ALS Environmental Services Group,SAFETY MANAGEMENT,"Clothing, Uniforms and Laundry",1813.00
2010,10,2010-10-13,3ALS Environmental Services Group,SAIMOL TRADING CO,Materials Purchase,6863.40
2010,10,2010-10-11,3AED Education Children Services,SAINSBURY'S SUPERMARKETS LTD,Client Rents,1950.00
2010,10,2010-10-20,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10887.36
2010,10,2010-10-20,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,2871.05
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,SAM MOMTAZ,Counsel's Fees,1116.25
2010,10,2010-10-04,3AED Education Children Services,SCHOLARS,Escorts,640.00
2010,10,2010-10-27,3AED Education Children Services,SCHOLARS,Escorts,640.00
2010,10,2010-10-27,3AED Education Children Services,SCHOLARS,Home To School / College Transport,8028.96
2010,10,2010-10-04,3AED Education Children Services,SCHOLARS,Home To School / College Transport,10174.16
2010,10,2010-10-27,3ASS Social Services,SCOPE,Outreach Services,507.52
2010,10,2010-10-27,3ASS Social Services,SCOPE,Outreach Services,634.40
2010,10,2010-10-11,3ASS Social Services,SCOPE,Residential Homes,15838.56
2010,10,2010-10-11,3ASS Social Services,SCOPE,Residential Homes,15838.56
2010,10,2010-10-11,3ASS Social Services,SCOPE,Residential Homes,15838.56
2010,10,2010-10-11,3ASS Social Services,SCOPE,Residential Homes,15838.56
2010,10,2010-10-11,3ASS Social Services,SCOPE,Residential Homes,15838.56
2010,10,2010-10-11,3ASS Social Services,SCOPE,Residential Homes,15838.56
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,500.55
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,511.20
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,526.05
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,568.00
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,596.40
2010,10,2010-10-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.34
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.60
2010,10,2010-10-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1093.40
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1150.20
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1192.80
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1391.60
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1902.80
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,2087.40
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2010,10,2010-10-27,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,582.12
2010,10,2010-10-13,3ASS Social Services,SENSE,Day Care,3891.40
2010,10,2010-10-20,3ASS Social Services,SENSE,Residential Homes,38292.56
2010,10,2010-10-11,3AED Education Children Services,SERVICE FUNDS R A F NORTHOLT,Grants,648.22
2010,10,2010-10-11,3AED Education Children Services,SERVICE FUNDS R A F NORTHOLT,Grants,845.50
2010,10,2010-10-20,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,3963.36
2010,10,2010-10-20,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,3963.36
2010,10,2010-10-25,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,1270.00
2010,10,2010-10-04,3AHG Housing General Fund,SHEPHERDS BUSH HOUSING ASSOC,Grants To Voluntary Bodies,24556.05
2010,10,2010-10-13,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2622.24
2010,10,2010-10-11,3AED Education Children Services,SHEPHERDS HILL NURSERY,Grants,1239.73
2010,10,2010-10-04,3ALS Environmental Services Group,SHORTERM LTD,Agency And Contract Staff,1434.97
2010,10,2010-10-04,3ALS Environmental Services Group,SHORTERM LTD,Agency And Contract Staff,1623.75
2010,10,2010-10-18,3ALS Environmental Services Group,SHORTERM LTD,Agency And Contract Staff,1745.10
2010,10,2010-10-20,3ALS Environmental Services Group,SHORTERM LTD,Agency And Contract Staff,1745.10
2010,10,2010-10-20,3APL Planning & Community Services,SIEMENS FINANCIAL SERVICES LTD,Equipment Hire,546.39
2010,10,2010-10-13,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,Other Expenses,872.85
2010,10,2010-10-25,3AED Education Children Services,SKIPTON BUSINESS FINANCE LTD,Computer Software and Licences,10350.00
2010,10,2010-10-27,3AED Education Children Services,SKOOL CARZ,Home To School / College Transport,17156.45
2010,10,2010-10-06,3AED Education Children Services,SKOOL CARZ,Home To School / College Transport,22824.13
2010,10,2010-10-27,3AED Education Children Services,SLOUGH BOROUGH COUNCIL,Other La Recoupment,77528.00
2010,10,2010-10-04,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,700.00
2010,10,2010-10-11,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,700.00
2010,10,2010-10-13,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,700.00
2010,10,2010-10-27,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,700.00
2010,10,2010-10-04,3AHG Housing General Fund,SMART HOTELS LTD,Removal Costs,10300.00
2010,10,2010-10-04,3AHG Housing General Fund,SMART HOTELS LTD,Removal Costs,10300.00
2010,10,2010-10-13,3ALS Environmental Services Group,SMART SECURITY LTD,Buildings Maint Day To Day,600.00
2010,10,2010-10-04,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,848.75
2010,10,2010-10-04,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,848.75
2010,10,2010-10-04,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,1115.00
2010,10,2010-10-04,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,1115.00
2010,10,2010-10-04,3ALS Environmental Services Group,SMART SECURITY LTD,Equipment Maintenance,1541.25
2010,10,2010-10-11,3AED Education Children Services,SMARTY'S NURSERY,Grants,563.67
2010,10,2010-10-11,3AED Education Children Services,SMARTY'S NURSERY,Grants,917.27
2010,10,2010-10-11,3AED Education Children Services,SMARTY'S NURSERY,Grants,2644.82
2010,10,2010-10-25,3GW GF Capital Housing,SMITH & LATIMER                                                      24/08/2009,DF Grant Payments-Agency,6764.00
2010,10,2010-10-20,3ALS Environmental Services Group,SMITH'S NURSERIES LTD,Equipment Purchase,2320.00
2010,10,2010-10-20,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2010,10,2010-10-20,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2010,10,2010-10-20,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2010,10,2010-10-20,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,650.00
2010,10,2010-10-20,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,650.00
2010,10,2010-10-20,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2010,10,2010-10-20,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2010,10,2010-10-20,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2010,10,2010-10-20,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2010,10,2010-10-18,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,697.50
2010,10,2010-10-18,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,787.50
2010,10,2010-10-18,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,962.50
2010,10,2010-10-18,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,1237.50
2010,10,2010-10-11,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,677.25
2010,10,2010-10-11,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,2310.71
2010,10,2010-10-27,3AED Education Children Services,SOUTHERN ADOLESCENT CARE SERVICES,Respite Care,13145.73
2010,10,2010-10-20,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Home Contributions,-163.60
2010,10,2010-10-20,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,229752.73
2010,10,2010-10-20,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,109565.73
2010,10,2010-10-20,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,3012.83
2010,10,2010-10-25,3AED Education Children Services,SOUTHERN ELECTRIC,Electricity,1185.16
2010,10,2010-10-01,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,533.13
2010,10,2010-10-06,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,561.21
2010,10,2010-10-01,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,656.45
2010,10,2010-10-01,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,663.77
2010,10,2010-10-01,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,670.97
2010,10,2010-10-06,3F000 Finance & Resources,SOUTHERN ELECTRIC PLC,Electricity,672.25
2010,10,2010-10-06,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,780.63
2010,10,2010-10-06,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,798.30
2010,10,2010-10-01,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,845.77
2010,10,2010-10-01,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,845.77
2010,10,2010-10-01,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,888.92
2010,10,2010-10-06,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,967.71
2010,10,2010-10-01,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1048.56
2010,10,2010-10-27,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1132.75
2010,10,2010-10-27,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1373.37
2010,10,2010-10-18,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1767.75
2010,10,2010-10-01,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1882.06
2010,10,2010-10-27,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1930.08
2010,10,2010-10-01,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,2363.09
2010,10,2010-10-11,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,2724.05
2010,10,2010-10-27,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3573.11
2010,10,2010-10-20,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2661.25
2010,10,2010-10-06,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,3638.75
2010,10,2010-10-20,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2010,10,2010-10-20,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2010,10,2010-10-20,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,6216.64
2010,10,2010-10-20,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,7891.72
2010,10,2010-10-11,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,1845.53
2010,10,2010-10-11,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,10459.15
2010,10,2010-10-11,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,19806.62
2010,10,2010-10-11,3AED Education Children Services,ST HELENS COLLEGE,Grants,2434.53
2010,10,2010-10-11,3AED Education Children Services,ST HELENS COLLEGE,Grants,2959.25
2010,10,2010-10-11,3AED Education Children Services,ST HELENS COLLEGE,Grants,5778.00
2010,10,2010-10-11,3AED Education Children Services,ST MARTINS SCHOOL,Grants,1870.66
2010,10,2010-10-11,3AED Education Children Services,ST MARTINS SCHOOL,Grants,2344.03
2010,10,2010-10-11,3AED Education Children Services,ST MARTINS SCHOOL,Grants,5515.53
2010,10,2010-10-11,3AHG Housing General Fund,ST MUNGOS ASSOCIATION,Grants To Voluntary Bodies,4769.54
2010,10,2010-10-20,3AED Education Children Services,ST NICHOLAS LODGE,Respite Care,7268.26
2010,10,2010-10-14,3AED Education Children Services,ST VINCENTS NURSERY,Grants,563.67
2010,10,2010-10-14,3AED Education Children Services,ST VINCENTS NURSERY,Grants,643.97
2010,10,2010-10-14,3AED Education Children Services,ST VINCENTS NURSERY,Grants,1747.37
2010,10,2010-10-11,3AED Education Children Services,ST VINCENTS NURSERY,Grants,5000.00
2010,10,2010-10-20,3AED Education Children Services,ST.HELEN'S SCHOOL,Grants,1025.00
2010,10,2010-10-20,3ASS Social Services,STALLCOMBE HOUSE,Residential Homes,3544.80
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,STANMORE COLLEGE,Professional Training,1003.00
2010,10,2010-10-20,3ASS Social Services,STANMORE RESIDENTIAL HOME,Residential Homes,2266.24
2010,10,2010-10-20,3ASS Social Services,STANMORE RESIDENTIAL HOME,Residential Homes,2266.24
2010,10,2010-10-11,3GW GF Capital Housing,STANNAH LIFTS SERVICES LTD,DF Grant Payments-Agency,4736.00
2010,10,2010-10-18,3APL Planning & Community Services,STAR BOOKS UK,Libraries Book Fund,757.89
2010,10,2010-10-04,3APL Planning & Community Services,STAR BOOKS UK,Libraries Book Fund,1008.56
2010,10,2010-10-11,3D000 Deputy Chief Executive's Office,STEPHEN DONNELLY,Counsel's Fees,528.75
2010,10,2010-10-25,3D000 Deputy Chief Executive's Office,STILLWATER MANAGEMENT,Minor Works,10260.75
2010,10,2010-10-04,3AHG Housing General Fund,STONHAM,Grants To Voluntary Bodies,39688.28
2010,10,2010-10-20,3ASS Social Services,STONHAM,Residential Homes,5353.80
2010,10,2010-10-20,3ASS Social Services,STONHAM,Residential Homes,7213.60
2010,10,2010-10-11,3ALS Environmental Services Group,STREET FURNISHINGS LTD,Stores Purchase,2067.00
2010,10,2010-10-25,3D000 Deputy Chief Executive's Office,STTAC LTD,L&D Training Providers,750.00
2010,10,2010-10-06,3AHG Housing General Fund,SUFA MAINTENANCE,Nomination Fees,600.00
2010,10,2010-10-18,3AED Education Children Services,SUGARMAN GROUP LTD,Other Employee Expenses,3300.00
2010,10,2010-10-18,3AED Education Children Services,SUGARMAN GROUP LTD,Other Employee Expenses,3300.00
2010,10,2010-10-25,3AED Education Children Services,SUGARMAN GROUP LTD,Other Employee Expenses,3600.00
2010,10,2010-10-18,3AED Education Children Services,SUGARMAN GROUP LTD,Other Employee Expenses,3600.00
2010,10,2010-10-18,3AED Education Children Services,SUGARMAN GROUP LTD,Other Employee Expenses,4032.00
2010,10,2010-10-06,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,800.00
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,10,2010-10-06,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,10,2010-10-13,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,3090.30
