YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,12,2019-12-24,"Housing, Environment, Education, Health and Wellbe",RIGBY TAYLOR LIMITED,Materials Purchase,1995.03
2019,12,2019-12-31,"Housing, Environment, Education, Health and Wellbe",RIGBY TAYLOR LIMITED,Materials Purchase,2734.40
2019,12,2019-12-16,"Housing, Environment, Education, Health and Wellbe",RIGBY TAYLOR LIMITED,Materials Purchase,3480.75
2019,12,2019-12-02,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2019,12,2019-12-30,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2019,12,2019-12-16,Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,2400.00
2019,12,2019-12-16,Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,5000.00
2019,12,2019-12-09,Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2019,12,2019-12-02,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2019,12,2019-12-23,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2019,12,2019-12-13,Provider and Commissioned Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other La Recoupment,9450.00
2019,12,2019-12-05,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1080.24
2019,12,2019-12-05,Finance,ROYAL MAIL,Postage and Courier Services,1213.62
2019,12,2019-12-19,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1257.84
2019,12,2019-12-18,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1475.85
2019,12,2019-12-31,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,3104.00
2019,12,2019-12-18,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,3480.38
2019,12,2019-12-12,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,4913.61
2019,12,2019-12-05,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,5927.39
2019,12,2019-12-19,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,6022.53
2019,12,2019-12-30,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,6695.08
2019,12,2019-12-18,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,15165.98
2019,12,2019-12-23,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2019,12,2019-12-23,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5460.00
2019,12,2019-12-02,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,-2518.08
2019,12,2019-12-30,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,10666.76
2019,12,2019-12-02,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,13184.84
2019,12,2019-12-24,Adult Social Work,RUNWOOD HOMES LTD,Long Term - Residential,2084.60
2019,12,2019-12-06,SEND,RUSKIN MILL,Independent Specialist provider - Post 16,64295.67
2019,12,2019-12-04,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,2926.03
2019,12,2019-12-18,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,3023.56
2019,12,2019-12-05,Provider and Commissioned Care,SAH CONSULTING LTD,Externally Contracted Services,11050.00
2019,12,2019-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-2556.06
2019,12,2019-12-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,85.35
2019,12,2019-12-23,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,253.51
2019,12,2019-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,253.51
2019,12,2019-12-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,265.63
2019,12,2019-12-18,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,506.01
2019,12,2019-12-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1126.66
2019,12,2019-12-23,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1133.22
2019,12,2019-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1133.47
2019,12,2019-12-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1143.57
2019,12,2019-12-18,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1149.63
2019,12,2019-12-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2064.70
2019,12,2019-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2309.12
2019,12,2019-12-23,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2325.03
2019,12,2019-12-18,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2488.38
2019,12,2019-12-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2643.70
2019,12,2019-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2840.89
2019,12,2019-12-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2970.92
2019,12,2019-12-18,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3324.42
2019,12,2019-12-23,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,5350.73
2019,12,2019-12-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,10702.73
2019,12,2019-12-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11322.65
2019,12,2019-12-23,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11477.63
2019,12,2019-12-18,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11609.95
2019,12,2019-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11802.88
2019,12,2019-12-31,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,75.75
2019,12,2019-12-23,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,75.75
2019,12,2019-12-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,75.75
2019,12,2019-12-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,106.06
2019,12,2019-12-18,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,166.67
2019,12,2019-12-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,242.40
2019,12,2019-12-18,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,363.60
2019,12,2019-12-04,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,515.10
2019,12,2019-12-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,666.64
2019,12,2019-12-11,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,1060.50
2019,12,2019-12-23,Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2019,12,2019-12-11,Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2019,12,2019-12-31,Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2019,12,2019-12-04,Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2019,12,2019-12-18,Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2019,12,2019-12-16,"Infrastructure, Waste and ICT",SAIMOL TRADING CO,Other Supplies & Services,7625.00
2019,12,2019-12-11,Children's Services,SAINSBURY'S SUPERMARKETS LTD,Client Support,1950.00
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5472.00
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,9487.20
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,9691.20
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,10510.44
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,12377.76
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,14404.80
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,17292.00
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,17292.00
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2019,12,2019-12-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,15273.68
2019,12,2019-12-16,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,16378.88
2019,12,2019-12-16,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,16448.48
2019,12,2019-12-16,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,18557.28
2019,12,2019-12-16,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,18617.44
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,2643.60
2019,12,2019-12-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,6608.55
2019,12,2019-12-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,6609.00
2019,12,2019-12-24,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Short Term - Residential,35844.48
2019,12,2019-12-17,Corporate Operating Budgets,SAN REMO CATERING AT BLACK PARK,Other Supplies & Services,959.50
2019,12,2019-12-24,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,20765.60
2019,12,2019-12-03,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,21636.93
2019,12,2019-12-31,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,21701.79
2019,12,2019-12-10,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,23018.40
2019,12,2019-12-31,SEND,SANCTUARY PERSONNEL LTD,Externally Contracted Services,4888.70
2019,12,2019-12-19,SEND,SANCTUARY PERSONNEL LTD,Externally Contracted Services,15133.94
2019,12,2019-12-19,SEND,SANCTUARY PERSONNEL LTD,Professional services,46657.72
2019,12,2019-12-12,SEND,SANCTUARY PERSONNEL LTD,Professional services,100000.00
2019,12,2019-12-23,Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2019,12,2019-12-13,"Housing, Environment, Education, Health and Wellbe",SATIN PROPERTIES LTD,B&B Hotel Costs,2312.00
2019,12,2019-12-06,"Housing, Environment, Education, Health and Wellbe",SATIN PROPERTIES LTD,B&B Hotel Costs,3010.00
2019,12,2019-12-05,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,997.63
2019,12,2019-12-03,Housing Special Projects - HRA,SBB GROUP LTD,Contract - Building Works,3550.00
2019,12,2019-12-02,Housing Special Projects - HRA,SBB GROUP LTD,Contract - Building Works,5756.92
2019,12,2019-12-27,Equipment Capitalisation,SBL,Ict Equipment,898.62
2019,12,2019-12-16,"Infrastructure, Waste and ICT",SCHOOL BUSINESS SERVICES LTD,Support and Maintenance Renewals,9990.00
2019,12,2019-12-20,Capital Programme and Planned Works- Major Project,SCOTTISH & SOUTHERN ENERGY,Preliminary Costs,1342.00
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,-17.67
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,-4.42
2019,12,2019-12-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17.08
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17.37
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17.38
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17.67
2019,12,2019-12-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17.96
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19.44
2019,12,2019-12-31,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,20.03
2019,12,2019-12-31,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,67.15
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,69.21
2019,12,2019-12-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2019,12,2019-12-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,70.68
2019,12,2019-12-31,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,75.10
2019,12,2019-12-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,78.63
2019,12,2019-12-31,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,83.94
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,92.77
2019,12,2019-12-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,92.77
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,97.19
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,107.79
2019,12,2019-12-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,115.44
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,172.28
2019,12,2019-12-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,176.71
2019,12,2019-12-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,181.12
2019,12,2019-12-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,185.54
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,191.42
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,197.90
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,198.79
2019,12,2019-12-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,203.21
2019,12,2019-12-31,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,207.63
2019,12,2019-12-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,212.04
2019,12,2019-12-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,212.04
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,212.04
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,212.04
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,229.72
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,296.85
2019,12,2019-12-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,335.73
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,350.75
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,371.08
2019,12,2019-12-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,549.54
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,556.62
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,565.44
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,742.14
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,865.84
2019,12,2019-12-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,870.85
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,874.67
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1246.91
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1298.76
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1450.70
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1546.46
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1616.83
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1992.29
2019,12,2019-12-31,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2255.33
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2411.98
2019,12,2019-12-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2492.99
2019,12,2019-12-31,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2649.06
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2673.18
2019,12,2019-12-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2751.86
2019,12,2019-12-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2902.04
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3142.63
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3142.92
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3250.17
2019,12,2019-12-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3268.97
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4112.74
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4850.42
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,6957.57
2019,12,2019-12-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,7013.83
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,8705.13
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,9953.53
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,11644.64
2019,12,2019-12-31,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17338.66
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17449.28
2019,12,2019-12-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17586.03
2019,12,2019-12-24,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,18848.45
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19219.19
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19247.38
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,-326.87
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,-282.72
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,8.84
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,26.51
2019,12,2019-12-16,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,12,2019-12-16,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,70.68
2019,12,2019-12-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,88.35
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,88.35
2019,12,2019-12-16,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,88.35
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,88.35
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,88.36
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,106.02
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,106.02
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,114.86
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,141.36
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,159.03
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,176.70
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,203.21
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,212.04
2019,12,2019-12-16,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,291.56
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,291.56
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,353.40
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,388.74
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,468.26
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,494.76
2019,12,2019-12-16,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,494.77
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,494.77
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,538.94
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,609.62
2019,12,2019-12-16,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,609.62
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,706.83
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,733.31
2019,12,2019-12-16,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,733.31
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,742.14
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,803.99
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1166.22
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1572.64
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1802.34
2019,12,2019-12-10,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1837.68
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,2756.52
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,2933.25
2019,12,2019-12-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,463.20
2019,12,2019-12-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,926.40
2019,12,2019-12-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,926.40
2019,12,2019-12-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,3203.28
2019,12,2019-12-09,Provider and Commissioned Care,SCS HOTLINE LTD,Long Term - Community: Supported Living,8965.93
2019,12,2019-12-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,10703.23
2019,12,2019-12-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,12193.56
2019,12,2019-12-09,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,16952.16
2019,12,2019-12-18,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,12,2019-12-16,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,12,2019-12-04,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,12,2019-12-30,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,2400.00
2019,12,2019-12-30,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,2147.50
2019,12,2019-12-30,"Infrastructure, Waste and ICT",SDK ENVIRONMENTAL LTD,Private Contractors,3970.00
2019,12,2019-12-06,Provider and Commissioned Care,SECURAFIT,Equipment Maintenance,1359.00
2019,12,2019-12-20,"Infrastructure, Waste and ICT",SECURITY DOOR SYSTEMS LTD,Other Supplies & Services,1200.00
2019,12,2019-12-20,"Infrastructure, Waste and ICT",SECURITY DOOR SYSTEMS LTD,Other Supplies & Services,1590.00
2019,12,2019-12-23,Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2019,12,2019-12-02,Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2019,12,2019-12-09,"Administrative, Technical and Business Services",SENLAC ASSOCIATES,Professional qualification fees,5760.00
2019,12,2019-12-09,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,1800.00
2019,12,2019-12-02,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2019,12,2019-12-30,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2019,12,2019-12-17,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,6440.00
2019,12,2019-12-09,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,2220.00
2019,12,2019-12-02,Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,3650.38
2019,12,2019-12-31,Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,4536.00
2019,12,2019-12-02,Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,428.57
2019,12,2019-12-02,Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,2182.86
2019,12,2019-12-31,Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,3640.00
2019,12,2019-12-02,Adult Social Work,SHAW HEALTHCARE (GROUP) LTD,Long Term - Residential,2407.80
