YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,January,2020-01-13,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.70,3.92,Food and Bar Purchases for Girls and Young Women's Programmes
2020,January,2020-01-13,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for Girls and Young Women's Programmes
2020,January,2020-01-13,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for Girls and Young Women's Programmes
2020,January,2020-01-20,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.85,18.85,Food and Bar Purchases for Girls and Young Women's Programmes
2020,January,2020-01-20,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.85,18.85,Food and Bar Purchases for Girls and Young Women's Programmes
2020,January,2019-12-24,Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,January,2019-12-24,Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,January,2020-01-17,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.88,14.88,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2020,January,2020-01-17,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.88,14.88,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2020,January,2020-01-20,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2020,January,2020-01-20,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2020,January,2019-12-23,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2019-12-23,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2019-12-20,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,8.50,8.50,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2019-12-20,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,8.50,8.50,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,January,2020-01-14,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.75,12.75,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-14,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.75,12.75,Funding devolved to PRU for Corporate Parenting
2020,January,2020-01-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.99,6.66,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.99,6.66,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.64,7.20,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.64,7.20,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-21,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.78,18.15,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-21,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.78,18.15,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,43.77,43.77,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-04,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,43.77,43.77,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,53.94,53.94,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-09,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,53.94,53.94,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-21,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,93.19,93.19,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-21,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,93.19,93.19,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-14,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,January,2020-01-14,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,January,2020-01-14,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,January,2020-01-14,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,January,2020-01-14,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,January,2020-01-14,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,January,2019-12-30,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-3.00,-3.00,Food and Bar Purchases for Merrimans House
2020,January,2019-12-30,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-3.00,-3.00,Food and Bar Purchases for Merrimans House
2020,January,2020-01-06,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Merrimans House
2020,January,2020-01-06,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Merrimans House
2020,January,2019-12-20,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Merrimans House
2020,January,2019-12-20,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Merrimans House
2020,January,2019-12-30,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.85,14.04,Food and Bar Purchases for Merrimans House
2020,January,2019-12-30,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.85,14.04,Food and Bar Purchases for Merrimans House
2020,January,2020-01-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.48,14.57,Food and Bar Purchases for Merrimans House
2020,January,2020-01-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.48,14.57,Food and Bar Purchases for Merrimans House
2020,January,2020-01-10,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.85,14.88,Food and Bar Purchases for Merrimans House
2020,January,2020-01-10,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.85,14.88,Food and Bar Purchases for Merrimans House
2020,January,2020-01-06,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,82.64,82.64,Food and Bar Purchases for Merrimans House
2020,January,2020-01-06,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,82.64,82.64,Food and Bar Purchases for Merrimans House
2020,January,2020-01-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,107.17,107.17,Food and Bar Purchases for Merrimans House
2020,January,2020-01-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,107.17,107.17,Food and Bar Purchases for Merrimans House
2020,January,2019-12-20,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,125.76,125.76,Food and Bar Purchases for Merrimans House
2020,January,2019-12-20,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,125.76,125.76,Food and Bar Purchases for Merrimans House
2020,January,2020-01-10,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,157.76,157.76,Food and Bar Purchases for Merrimans House
2020,January,2020-01-10,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,157.76,157.76,Food and Bar Purchases for Merrimans House
2020,January,2019-12-30,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,179.44,179.44,Food and Bar Purchases for Merrimans House
2020,January,2019-12-30,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,179.44,179.44,Food and Bar Purchases for Merrimans House
2020,January,2019-12-30,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-30,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-28,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.94,9.94,Food and Bar Purchases for 3 Colham Road
2020,January,2019-12-28,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,9.94,9.94,Food and Bar Purchases for 3 Colham Road
2020,January,2020-01-01,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-01,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-01,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,18.75,18.75,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-01,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,18.75,18.75,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-20,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for UASC 16/17 Children
2020,January,2019-12-20,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for UASC 16/17 Children
2020,January,2020-01-12,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for UASC 16/17 Children
2020,January,2020-01-12,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.10,1.10,Food and Bar Purchases for UASC 16/17 Children
2020,January,2020-01-06,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.25,2.25,Food and Bar Purchases for UASC 16/17 Children
2020,January,2020-01-06,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,2.25,2.25,Food and Bar Purchases for UASC 16/17 Children
2020,January,2019-12-20,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.90,3.90,Food and Bar Purchases for UASC 16/17 Children
2020,January,2019-12-20,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.90,3.90,Food and Bar Purchases for UASC 16/17 Children
2020,January,2020-01-18,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for UASC 16/17 Children
2020,January,2020-01-18,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for UASC 16/17 Children
2020,January,2020-01-20,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2020,January,2020-01-20,"Housing, Environment, Education, Health ",TESCO STORES 5357,Grocery Stores/Supermarkets,1.10,1.10,Contributions Made To Transport Related Provisions for All Golf Courses
2020,January,2020-01-20,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.29,4.29,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-20,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.29,4.29,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-11,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.84,6.84,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-11,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.84,6.84,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-08,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.04,17.04,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,January,2020-01-08,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.04,17.04,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,January,2020-01-06,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,140.00,140.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,January,2020-01-06,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,140.00,140.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,January,2019-12-27,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.90,4.92,Food and Bar Purchases for Merrimans House
2020,January,2019-12-27,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.90,4.92,Food and Bar Purchases for Merrimans House
2020,January,2020-01-13,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.60,6.33,Food and Bar Purchases for Merrimans House
2020,January,2020-01-13,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,7.60,6.33,Food and Bar Purchases for Merrimans House
2020,January,2020-01-20,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.50,14.58,Food and Bar Purchases for Merrimans House
2020,January,2020-01-20,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.50,14.58,Food and Bar Purchases for Merrimans House
2020,January,2020-01-01,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.20,16.20,Food and Bar Purchases for Merrimans House
2020,January,2020-01-01,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.20,16.20,Food and Bar Purchases for Merrimans House
2020,January,2020-01-17,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,23.18,23.18,Food and Bar Purchases for Merrimans House
2020,January,2020-01-17,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,23.18,23.18,Food and Bar Purchases for Merrimans House
2020,January,2020-01-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,42.14,42.14,Food and Bar Purchases for Merrimans House
2020,January,2020-01-16,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,42.14,42.14,Food and Bar Purchases for Merrimans House
2020,January,2019-12-27,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,103.68,103.68,Food and Bar Purchases for Merrimans House
2020,January,2019-12-27,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,103.68,103.68,Food and Bar Purchases for Merrimans House
2020,January,2020-01-20,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,114.73,114.73,Food and Bar Purchases for Merrimans House
2020,January,2020-01-20,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,114.73,114.73,Food and Bar Purchases for Merrimans House
2020,January,2020-01-13,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,126.97,126.97,Food and Bar Purchases for Merrimans House
2020,January,2020-01-13,Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,126.97,126.97,Food and Bar Purchases for Merrimans House
2020,January,2019-12-24,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,41.01,34.17,Food and Bar Purchases for UASC 16/17 Children
2020,January,2019-12-24,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,41.01,34.17,Food and Bar Purchases for UASC 16/17 Children
2020,January,2019-12-24,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,52.60,52.60,Food and Bar Purchases for UASC 16/17 Children
2020,January,2019-12-24,Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,52.60,52.60,Food and Bar Purchases for UASC 16/17 Children
2020,January,2020-01-05,Provider and Commissioned Care,TESCO STORES 6616,Grocery Stores/Supermarkets,3.20,3.20,Food and Bar Purchases for Hatton Grove
2020,January,2020-01-05,Provider and Commissioned Care,TESCO STORES 6616,Grocery Stores/Supermarkets,3.20,3.20,Food and Bar Purchases for Hatton Grove
2020,January,2019-12-26,Children's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,15.63,13.02,Food and Bar Purchases for UASC 16/17 Children
2020,January,2019-12-26,Children's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,15.63,13.02,Food and Bar Purchases for UASC 16/17 Children
2020,January,2019-12-24,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2019-12-24,"Administrative, Technical and Business S",TFL AUTOSETTLEMENT,Passenger Railways,40.00,40.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2019-12-23,"Housing, Environment, Education, Health ",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2020,January,2019-12-23,"Housing, Environment, Education, Health ",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2020,January,2019-12-23,"Housing, Environment, Education, Health ",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2020,January,2019-12-23,"Housing, Environment, Education, Health ",TFL AUTOSETTLEMENT,Passenger Railways,20.00,20.00,Public Transport for LIBRARIES CENTRAL CORE
2020,January,2020-01-13,Children's Services,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2020,January,2020-01-13,Children's Services,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2020,January,2019-12-23,"Housing, Environment, Education, Health ",THE READING AGENCY,Type Setting/Plate Making & Related Serv,151.50,126.25,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,January,2019-12-23,"Housing, Environment, Education, Health ",THE READING AGENCY,Type Setting/Plate Making & Related Serv,151.50,126.25,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2020,January,2020-01-06,"Housing, Environment, Education, Health ",thetrainline.com,Passenger Railways,32.39,32.39,Public Transport for Performance & Intelligence
2020,January,2020-01-06,"Housing, Environment, Education, Health ",thetrainline.com,Passenger Railways,32.39,32.39,Public Transport for Performance & Intelligence
2020,January,2019-12-20,"Housing, Environment, Education, Health ",thetrainline.com,Passenger Railways,31.07,31.07,Public Transport for SL: Housing Options Team
2020,January,2019-12-20,"Housing, Environment, Education, Health ",thetrainline.com,Passenger Railways,31.07,31.07,Public Transport for SL: Housing Options Team
2020,January,2020-01-14,"Housing, Environment, Education, Health ",TP HAYES,Lumber/Building Materials Stores,12.00,10.00,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2020,January,2020-01-14,"Housing, Environment, Education, Health ",TP HAYES,Lumber/Building Materials Stores,12.00,10.00,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2020,January,2020-01-14,"Housing, Environment, Education, Health ",TP HAYES,Lumber/Building Materials Stores,12.00,10.00,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2020,January,2020-01-14,"Housing, Environment, Education, Health ",TP HAYES,Lumber/Building Materials Stores,12.00,10.00,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2020,January,2020-01-13,Children's Services,TRAINLINE,Passenger Railways,110.50,110.50,Parent Travel for 16+/Leaving Care Team
2020,January,2020-01-13,Children's Services,TRAINLINE,Passenger Railways,110.50,110.50,Parent Travel for 16+/Leaving Care Team
2020,January,2020-01-06,Children's Services,TRAINLINE,Passenger Railways,-161.60,-161.60,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-06,Children's Services,TRAINLINE,Passenger Railways,-161.60,-161.60,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-10,Children's Services,TRAINLINE,Passenger Railways,-62.40,-62.40,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-10,Children's Services,TRAINLINE,Passenger Railways,-62.40,-62.40,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-09,Children's Services,TRAINLINE,Passenger Railways,-14.70,-14.70,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-09,Children's Services,TRAINLINE,Passenger Railways,-14.70,-14.70,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-15,Children's Services,TRAINLINE,Passenger Railways,25.45,25.45,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-06,Children's Services,TRAINLINE,Passenger Railways,25.45,25.45,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-15,Children's Services,TRAINLINE,Passenger Railways,25.45,25.45,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-06,Children's Services,TRAINLINE,Passenger Railways,25.45,25.45,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-10,Children's Services,TRAINLINE,Passenger Railways,63.90,63.90,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-10,Children's Services,TRAINLINE,Passenger Railways,63.90,63.90,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-06,Children's Services,TRAINLINE,Passenger Railways,163.10,163.10,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-06,Children's Services,TRAINLINE,Passenger Railways,163.10,163.10,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-14,Children's Services,TRAINLINE,Passenger Railways,165.70,165.70,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2020-01-14,Children's Services,TRAINLINE,Passenger Railways,165.70,165.70,Parent Travel for Child in Care Team1 (CIC 1)
2020,January,2019-12-31,Children's Services,TRAINLINE,Passenger Railways,81.30,81.30,Parent Travel for LAC ASSOCIATED COST
2020,January,2019-12-31,Children's Services,TRAINLINE,Passenger Railways,81.30,81.30,Parent Travel for LAC ASSOCIATED COST
2020,January,2019-12-30,Children's Services,TRAINLINE,Passenger Railways,-20.50,-20.50,Public Transport for 16+/Leaving Care Team
2020,January,2019-12-30,Children's Services,TRAINLINE,Passenger Railways,-20.50,-20.50,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-16,Children's Services,TRAINLINE,Passenger Railways,-11.10,-11.10,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-16,Children's Services,TRAINLINE,Passenger Railways,-11.10,-11.10,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-16,Children's Services,TRAINLINE,Passenger Railways,11.85,11.85,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-16,Children's Services,TRAINLINE,Passenger Railways,11.85,11.85,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-14,Children's Services,TRAINLINE,Passenger Railways,14.75,14.75,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-14,Children's Services,TRAINLINE,Passenger Railways,14.75,14.75,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-17,Children's Services,TRAINLINE,Passenger Railways,25.55,25.55,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-17,Children's Services,TRAINLINE,Passenger Railways,25.55,25.55,Public Transport for 16+/Leaving Care Team
2020,January,2019-12-20,Children's Services,TRAINLINE,Passenger Railways,28.25,28.25,Public Transport for 16+/Leaving Care Team
2020,January,2019-12-20,Children's Services,TRAINLINE,Passenger Railways,28.25,28.25,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-10,Children's Services,TRAINLINE,Passenger Railways,28.25,28.25,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-10,Children's Services,TRAINLINE,Passenger Railways,28.25,28.25,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-10,Children's Services,TRAINLINE,Passenger Railways,29.75,29.75,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-10,Children's Services,TRAINLINE,Passenger Railways,29.75,29.75,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-20,Children's Services,TRAINLINE,Passenger Railways,31.45,31.45,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-20,Children's Services,TRAINLINE,Passenger Railways,31.45,31.45,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-20,Children's Services,TRAINLINE,Passenger Railways,32.15,32.15,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-09,Children's Services,TRAINLINE,Passenger Railways,32.15,32.15,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-20,Children's Services,TRAINLINE,Passenger Railways,32.15,32.15,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-09,Children's Services,TRAINLINE,Passenger Railways,32.15,32.15,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-09,Children's Services,TRAINLINE,Passenger Railways,34.95,34.95,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-09,Children's Services,TRAINLINE,Passenger Railways,34.95,34.95,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-14,Children's Services,TRAINLINE,Passenger Railways,35.55,35.55,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-14,Children's Services,TRAINLINE,Passenger Railways,35.55,35.55,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-03,Children's Services,TRAINLINE,Passenger Railways,37.00,37.00,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-03,Children's Services,TRAINLINE,Passenger Railways,37.00,37.00,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-16,Children's Services,TRAINLINE,Passenger Railways,46.20,46.20,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-16,Children's Services,TRAINLINE,Passenger Railways,46.20,46.20,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-07,Children's Services,TRAINLINE,Passenger Railways,49.80,49.80,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-07,Children's Services,TRAINLINE,Passenger Railways,49.80,49.80,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-17,Children's Services,TRAINLINE,Passenger Railways,51.90,51.90,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-17,Children's Services,TRAINLINE,Passenger Railways,51.90,51.90,Public Transport for 16+/Leaving Care Team
2020,January,2019-12-23,Children's Services,TRAINLINE,Passenger Railways,57.50,57.50,Public Transport for 16+/Leaving Care Team
2020,January,2019-12-23,Children's Services,TRAINLINE,Passenger Railways,57.50,57.50,Public Transport for 16+/Leaving Care Team
2020,January,2019-12-23,Children's Services,TRAINLINE,Passenger Railways,59.50,59.50,Public Transport for 16+/Leaving Care Team
2020,January,2019-12-23,Children's Services,TRAINLINE,Passenger Railways,59.50,59.50,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-09,Children's Services,TRAINLINE,Passenger Railways,74.00,74.00,Public Transport for 16+/Leaving Care Team
2020,January,2020-01-09,Children's Services,TRAINLINE,Passenger Railways,74.00,74.00,Public Transport for 16+/Leaving Care Team
