YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,4,2021-04-26,Assistant Director Adult Social Work,SCS HOTLINE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1200.00
2021,4,2021-04-27,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-13,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1408.00
2021,4,2021-04-13,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1408.00
2021,4,2021-04-27,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,2900.00
2021,4,2021-04-07,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2021,4,2021-04-29,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,1917.00
2021,4,2021-04-06,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,16902.00
2021,4,2021-04-06,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,18648.00
2021,4,2021-04-09,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,25650.00
2021,4,2021-04-07,Assistant Director Adult Social Work,SENSE,Long Term - Residential,5652.28
2021,4,2021-04-07,Assistant Director Adult Social Work,SENSE,Long Term - Residential,6457.36
2021,4,2021-04-07,Assistant Director Adult Social Work,SENSE,Long Term - Residential,6632.24
2021,4,2021-04-21,Assistant Director Adult Social Work,SENSE,Long Term - Residential,7947.48
2021,4,2021-04-21,Assistant Director Adult Social Work,SENSE,Long Term - Residential,8080.68
2021,4,2021-04-21,Assistant Director Adult Social Work,SENSE,Long Term - Residential,8080.68
2021,4,2021-04-21,Assistant Director Adult Social Work,SENSE,Long Term - Residential,10932.76
2021,4,2021-04-01,Head of ICT,SERVELEC LIMITED,Support and Maintenance Renewals,34871.17
2021,4,2021-04-16,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,2396.16
2021,4,2021-04-13,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2021,4,2021-04-23,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,7503.36
2021,4,2021-04-23,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,4040.00
2021,4,2021-04-21,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,6313.02
2021,4,2021-04-20,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,2268.00
2021,4,2021-04-20,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,6480.00
2021,4,2021-04-20,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,9276.00
2021,4,2021-04-20,Assistant Director Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,3468.00
2021,4,2021-04-16,HRA Corporate Budgets,SHAW & CO ESTATE AGENTS,Other Expenses,3600.00
2021,4,2021-04-16,HRA Corporate Budgets,SHAW & CO ESTATE AGENTS,Other Expenses,3600.00
2021,4,2021-04-26,HRA Corporate Budgets,SHAW & CO ESTATE AGENTS,Other Expenses,3600.00
2021,4,2021-04-09,Head of Democratic Services,SHAW & SONS LTD,Stores Purchase,7866.00
2021,4,2021-04-16,Provider and Commissioned Care,SHINING STARS CHILDCARE LTD,Grants,702.00
2021,4,2021-04-16,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,1023.75
2021,4,2021-04-21,Director of Children's Services,SHOOTING STAR CHASE,Day Care,1720.00
2021,4,2021-04-20,Director of Children's Services,SHPS HOMES LTD,Semi-Independent / Independent,3600.00
2021,4,2021-04-13,Director Provider and Commissioned Care,SIGNATURE TRANSFERS,Vehicle Contract Hire,27250.50
2021,4,2021-04-28,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,249.01
2021,4,2021-04-26,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,249.01
2021,4,2021-04-14,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,422.92
2021,4,2021-04-26,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,498.02
2021,4,2021-04-14,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,996.04
2021,4,2021-04-28,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1090.89
2021,4,2021-04-26,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1090.89
2021,4,2021-04-26,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1197.62
2021,4,2021-04-28,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1446.64
2021,4,2021-04-14,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,2181.78
2021,4,2021-04-14,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,2400.52
2021,4,2021-04-26,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,31.62
2021,4,2021-04-28,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,31.62
2021,4,2021-04-14,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,63.24
2021,4,2021-04-26,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,94.86
2021,4,2021-04-26,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2021,4,2021-04-28,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2021,4,2021-04-14,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,173.91
2021,4,2021-04-26,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,205.53
2021,4,2021-04-14,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,284.58
2021,4,2021-04-28,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,347.82
2021,4,2021-04-28,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,395.25
2021,4,2021-04-14,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,411.07
2021,4,2021-04-14,Head of ICT,SIRSIDYNIX,Support and Maintenance Renewals,48077.47
2021,4,2021-04-20,Director Provider and Commissioned Care,SKOOL CARZ,Vehicle Contract Hire,43397.70
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,600.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,770.00
2021,4,2021-04-28,HRA Operating Budgets,SMART HOTELS LTD,B&B Hotel Costs,900.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1155.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1320.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1430.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1440.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1440.00
2021,4,2021-04-28,HRA Operating Budgets,SMART HOTELS LTD,B&B Hotel Costs,1760.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1760.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1760.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1760.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1760.00
2021,4,2021-04-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,1760.00
2021,4,2021-04-06,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2021,4,2021-04-29,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,14600.00
2021,4,2021-04-30,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,1510.32
2021,4,2021-04-22,SEND,SMARTY'S NURSERY,Grants,882.00
2021,4,2021-04-16,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,936.00
2021,4,2021-04-22,SEND,SMARTY'S NURSERY,Grants,1008.00
2021,4,2021-04-16,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,1404.00
2021,4,2021-04-16,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,3276.00
2021,4,2021-04-16,DSG Corporate Items,SMARTY'S NURSERY,Grants,5194.80
2021,4,2021-04-16,DSG Corporate Items,SMARTY'S NURSERY,Grants,5202.60
2021,4,2021-04-16,DSG Corporate Items,SMARTY'S NURSERY,Grants,9382.62
2021,4,2021-04-26,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,34204.80
2021,4,2021-04-12,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2021,4,2021-04-22,Director Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,-1000.00
2021,4,2021-04-15,Director Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,3979.00
2021,4,2021-04-22,Director Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,6000.00
2021,4,2021-04-06,Assistant Director Adult Social Work,SOPHIA CARE HOME,Long Term - Residential,4000.00
2021,4,2021-04-27,SEND,SOUNDBYTE SOLUTIONS (UK) LTD,Materials Purchase,3211.00
2021,4,2021-04-12,Assistant Director Adult Social Work,SOVEREIGN CARE LTD CAROLINE HOUSE,Short Term - Residential,2399.28
2021,4,2021-04-13,Director Provider and Commissioned Care,SPEEDY RADIO CARS,Vehicle Contract Hire,12434.00
2021,4,2021-04-08,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,774.00
2021,4,2021-04-14,Director Provider and Commissioned Care,SPY ALARMS LTD,Security Services,585.00
2021,4,2021-04-21,Assistant Director Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Nursing,4717.20
2021,4,2021-04-27,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,814.29
2021,4,2021-04-13,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,7600.00
2021,4,2021-04-13,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,7600.00
2021,4,2021-04-13,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,7600.00
2021,4,2021-04-20,SEND,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Ind Spec Schools Placements,21714.75
2021,4,2021-04-16,Provider and Commissioned Care,ST VINCENTS NURSERY,Grants,2484.00
2021,4,2021-04-16,DSG Corporate Items,ST VINCENTS NURSERY,Grants,15572.85
2021,4,2021-04-22,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,8801.98
2021,4,2021-04-22,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,9555.03
2021,4,2021-04-22,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,2496.00
2021,4,2021-04-22,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,4200.77
2021,4,2021-04-09,Capital Programme and Planned Works - Programmes,STAR CONTRACTORS LIMITED,Contract  - Building Works,7002.84
2021,4,2021-04-09,Capital Programme and Planned Works - Programmes,STAR CONTRACTORS LIMITED,Contract  - Building Works,47907.42
2021,4,2021-04-30,Transport and Projects,STEER DAVIES GLEAVE,Other External Fees,7000.00
2021,4,2021-04-16,DSG Corporate Items,STEPPING STONES NURSERY,Grants,4209.66
2021,4,2021-04-01,Head of Housing,STONES PROPERTIES,Other Supplies & Services,5500.00
2021,4,2021-04-09,Equipment Capitalisation,STORM ENVIRONMENTAL LIMITED,Furniture & Equipment,14280.00
2021,4,2021-04-21,Assistant Director Adult Social Work,STRADA CARE LTD,Long Term - Community: Supported Living,4400.00
2021,4,2021-04-16,Provider and Commissioned Care,SUNFLOWER HOUSE NURSERY COWLEY,Grants,1170.00
2021,4,2021-04-22,SEND,SUNFLOWER HOUSE NURSERY COWLEY,Grants,1260.00
2021,4,2021-04-16,Provider and Commissioned Care,SUNFLOWER HOUSE NURSERY COWLEY,Grants,2106.00
2021,4,2021-04-16,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,2256.54
2021,4,2021-04-16,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,5926.44
2021,4,2021-04-16,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,6911.19
2021,4,2021-04-12,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,5400.00
2021,4,2021-04-12,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Short Term - Residential,12000.00
2021,4,2021-04-12,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,3133.95
2021,4,2021-04-21,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,3479.44
2021,4,2021-04-21,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,3538.60
2021,4,2021-04-21,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,4178.60
2021,4,2021-04-06,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,572.40
2021,4,2021-04-21,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,572.40
2021,4,2021-04-06,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,1049.40
2021,4,2021-04-21,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,1049.42
2021,4,2021-04-06,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,1335.60
2021,4,2021-04-21,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,1335.60
2021,4,2021-04-21,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,47.70
2021,4,2021-04-06,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,47.70
2021,4,2021-04-06,Director of Children's Services,SUPPORTIVE LINK LIMITED,Client Rents,1334.24
2021,4,2021-04-06,Director of Children's Services,SUPPORTIVE LINK LIMITED,Client Rents U18,3600.00
2021,4,2021-04-21,Director of Children's Services,SUPPORTIVE LINK LIMITED,Personal Needs of Clients,500.00
2021,4,2021-04-21,Director of Children's Services,SUPPORTIVE LINK LIMITED,Personal Needs of Clients,3000.00
2021,4,2021-04-06,Director of Children's Services,SUPPORTIVE LINK LIMITED,Semi-Independent / Independent,11294.24
2021,4,2021-04-20,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,14000.00
2021,4,2021-04-20,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,19830.80
2021,4,2021-04-20,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,20000.00
2021,4,2021-04-20,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,20228.00
2021,4,2021-04-16,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,4147.58
2021,4,2021-04-01,DSG Income,SWEET SCIENCE LIMITED,Children Activities,820.00
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,-22942.90
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,-15319.18
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,23816.43
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,43537.38
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,43537.38
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,43537.38
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,46081.51
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,46749.36
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,51252.55
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,68242.92
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,69607.77
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,70734.80
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,71760.02
2021,4,2021-04-29,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,76758.46
2021,4,2021-04-07,Head of Human Resources,SYED & QUINN LIMITED,Professional services,1333.34
2021,4,2021-04-22,Head of ICT,SYMOLOGY LTD,Support and Maintenance Renewals,5710.59
2021,4,2021-04-30,Finance HRA,T.S.G BUILDING SERVICES PLC,Contract  - Building Works,1955.60
2021,4,2021-04-01,Finance HRA,T.S.G BUILDING SERVICES PLC,Contract  - Building Works,2112.66
2021,4,2021-04-30,Programme and Asset Management - Housing,T.S.G BUILDING SERVICES PLC,Contract  - Building Works,32944.31
2021,4,2021-04-30,Deputy Director Exchequer and Business Assurance Services,TAMESIDE METROPOLITAN B C,Professional services,1600.00
2021,4,2021-04-21,Finance HRA,TAYLOR ROSE TTKW LTD CLIENT ACCOUNT,Acquisition Land & Building - Purchase Price,199959.40
2021,4,2021-04-23,DSG Income,TEENS & TODDLERS TRADING AS POWER2 LTD,Children Activities,2000.00
2021,4,2021-04-06,"Head of Green Spaces, Sports and Culture",TELESHORE UK LTD T/A GEMINI C C S,Equipment Maintenance,-2355.00
2021,4,2021-04-06,"Head of Green Spaces, Sports and Culture",TELESHORE UK LTD T/A GEMINI C C S,Equipment Maintenance,810.00
2021,4,2021-04-06,"Head of Green Spaces, Sports and Culture",TELESHORE UK LTD T/A GEMINI C C S,Equipment Maintenance,2355.00
2021,4,2021-04-26,Assistant Director Adult Social Work,TELFORD CLEANERS LTD,Client Support,550.00
2021,4,2021-04-09,Deputy Director Planning & Regeneration,TERRAQUEST SOLUTIONS LIMITED,Consultancy Fees,71543.54
2021,4,2021-04-16,Transport and Projects,TFL SURFACE TRANSPORT,Contract  - Building Works,38908.37
2021,4,2021-04-08,Transport and Projects,TFL URBAN DESIGN LONDON,Other External Fees,4000.00
2021,4,2021-04-14,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,245.70
2021,4,2021-04-22,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,245.70
2021,4,2021-04-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,245.96
2021,4,2021-04-22,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,273.00
2021,4,2021-04-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,486.72
2021,4,2021-04-14,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,491.40
2021,4,2021-04-22,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,495.04
2021,4,2021-04-22,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,503.10
2021,4,2021-04-14,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,986.70
2021,4,2021-04-22,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,990.60
2021,4,2021-04-22,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,995.02
2021,4,2021-04-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,1342.64
2021,4,2021-04-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,4348.76
2021,4,2021-04-22,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,4374.24
2021,4,2021-04-22,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,4383.34
2021,4,2021-04-14,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,4527.64
2021,4,2021-04-01,Director of Children's Services,THE ADCS LTD,Subscriptions,2686.00
2021,4,2021-04-12,Director of Children's Services,THE ADOLESCENT AND CHILDREN'S TRUST,Foster Care - IFA,3459.12
2021,4,2021-04-01,Director Provider and Commissioned Care,THE ANNA FREUD CENTRE,Professional Training,520.00
2021,4,2021-04-23,Director of Children's Services,THE ANNEX PROJECT,ECS Post Adoption Support,900.00
2021,4,2021-04-08,Assistant Director Adult Social Work,THE APPROPRIATE ADULT SERVICE,Client Support,1510.00
2021,4,2021-04-08,Assistant Director Adult Social Work,THE APPROPRIATE ADULT SERVICE,Client Support,1770.00
2021,4,2021-04-16,Assistant Director Adult Social Work,THE APPROPRIATE ADULT SERVICE,Client Support,1770.00
2021,4,2021-04-29,Business & Technical Support,THE APS GROUP LIMITED,Other Supplies & Services,1148.79
2021,4,2021-04-30,"Head of Green Spaces, Sports and Culture",THE AWARD SCHEME LTD,Children Activities,1891.00
2021,4,2021-04-30,"Head of Green Spaces, Sports and Culture",THE AWARD SCHEME LTD,Licence Fees,-1891.00
2021,4,2021-04-30,"Head of Green Spaces, Sports and Culture",THE AWARD SCHEME LTD,Licence Fees,1891.00
2021,4,2021-04-21,Assistant Director Adult Social Work,THE BOYNE RESIDENTIAL CARE HOME,Long Term - Residential,4968.00
2021,4,2021-04-20,Assistant Director Adult Social Work,THE CEDARS CARE HOME (ASHFORD) LTD,Long Term - Residential,2700.00
2021,4,2021-04-09,"Head of Green Spaces, Sports and Culture",THE COMBINED SERVICES PROVIDER LIMITED,Equipment Maintenance,1200.00
2021,4,2021-04-23,"Head of Green Spaces, Sports and Culture",THE COMBINED SERVICES PROVIDER LIMITED,Security Services,1646.50
2021,4,2021-04-29,"Head of Green Spaces, Sports and Culture",THE COMBINED SERVICES PROVIDER LIMITED,Security Services,1646.50
2021,4,2021-04-30,"Head of Green Spaces, Sports and Culture",THE COMBINED SERVICES PROVIDER LIMITED,Security Services,1646.50
2021,4,2021-04-30,"Head of Green Spaces, Sports and Culture",THE COMBINED SERVICES PROVIDER LIMITED,Security Services,1646.50
2021,4,2021-04-09,"Head of Green Spaces, Sports and Culture",THE COMBINED SERVICES PROVIDER LIMITED,Security Services,2041.50
2021,4,2021-04-22,"Head of Green Spaces, Sports and Culture",THE COMBINED SERVICES PROVIDER LIMITED,Security Services,2253.50
2021,4,2021-04-26,SEND,THE DISABILITIES TRUST,Ind Spec Schools Placements,12330.21
2021,4,2021-04-26,SEND,THE DISABILITIES TRUST,Ind Spec Schools Placements,15412.76
2021,4,2021-04-12,Assistant Director Adult Social Work,THE DISABILITIES TRUST,Long Term - Residential,12485.68
2021,4,2021-04-12,Assistant Director Adult Social Work,THE DISABILITIES TRUST,Short Term - Residential,33552.37
2021,4,2021-04-30,Head of Waste Services,THE FORWARD TRUST,Contingent Labour,3667.00
2021,4,2021-04-30,"Green Spaces, Sports and Culture",THE FORWARD TRUST,Contract - Other Services,897.00
2021,4,2021-04-30,"Green Spaces, Sports and Culture",THE FORWARD TRUST,Contract - Other Services,2599.00
2021,4,2021-04-30,"Head of Green Spaces, Sports and Culture",THE FORWARD TRUST,Equipment Maintenance,2536.00
2021,4,2021-04-30,"Head of Green Spaces, Sports and Culture",THE FORWARD TRUST,Grounds Maint Scheduled Work,1169.42
2021,4,2021-04-30,"Head of Green Spaces, Sports and Culture",THE FORWARD TRUST,Grounds Maint Scheduled Work,1364.14
2021,4,2021-04-30,"Head of Green Spaces, Sports and Culture",THE FORWARD TRUST,Materials Purchase,1353.54
2021,4,2021-04-07,Director of Children's Services,THE FOSTERING NETWORK,Foster Care Expenses,600.00
2021,4,2021-04-12,SEND,THE GLOBAL ACADEMY UTC TRUST LIMITED,Funding devolved to Schools (SECONDARY),1849.00
2021,4,2021-04-28,SEND,THE GUIDE DOGS FOR THE BLIND ASSOCIATION,Other Supplies & Services,3026.90
2021,4,2021-04-16,DSG Corporate Items,THE HALL PREPARATORY SCHOOL,Grants,7279.47
2021,4,2021-04-16,DSG Corporate Items,THE HOMESTEAD CHILDCARE LTD,Grants,6152.19
2021,4,2021-04-12,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,75.00
2021,4,2021-04-21,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,75.00
2021,4,2021-04-12,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,300.00
2021,4,2021-04-26,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,300.00
2021,4,2021-04-21,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,300.00
2021,4,2021-04-12,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,975.00
2021,4,2021-04-26,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,1125.00
2021,4,2021-04-21,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,1425.00
2021,4,2021-04-12,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,1500.00
2021,4,2021-04-21,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,1500.00
2021,4,2021-04-26,Assistant Director Adult Social Work,THE INNOVATE CENTRE,Long Term - Community: Other Long Term Support,1500.00
2021,4,2021-04-20,SEND,THE MOAT SCHOOL,Ind Spec Schools Placements,11096.42
2021,4,2021-04-21,SEND,THE MOAT SCHOOL,Ind Spec Schools Placements,12777.56
2021,4,2021-04-16,Provider and Commissioned Care,THE OLD STATION NURSERY T/A PREMIER NURSERIES,Grants,702.00
