YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1026.30
2012,8,2012-08-13,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1279.61
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1684.86
2012,8,2012-08-13,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,73.26
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,73.26
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,86.58
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,86.58
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,86.58
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,86.58
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Maint Service Contracts,1589.62
2012,8,2012-08-13,3ALS Environmental Services Group,MTFM LTD,Building Maint Service Contracts,1822.50
2012,8,2012-08-20,3ASS Social Services,MTFM LTD,Building Repairs & Decoration,1624.76
2012,8,2012-08-08,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,540.00
2012,8,2012-08-20,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,540.00
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,584.37
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,630.00
2012,8,2012-08-20,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,649.35
2012,8,2012-08-20,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,654.75
2012,8,2012-08-13,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,753.75
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,832.50
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,877.50
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,908.39
2012,8,2012-08-20,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,974.39
2012,8,2012-08-13,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,978.81
2012,8,2012-08-29,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1096.88
2012,8,2012-08-29,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1130.63
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1214.30
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1220.76
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1226.25
2012,8,2012-08-29,3PW Housing Revenue Account,MTFM LTD,Buildings Maint Day To Day,1282.50
2012,8,2012-08-08,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1312.66
2012,8,2012-08-20,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1350.00
2012,8,2012-08-29,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1378.13
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1395.00
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1475.75
2012,8,2012-08-29,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2008.13
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,4065.08
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,5377.28
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,5434.18
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,7850.75
2012,8,2012-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,8521.73
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Catering,6418.98
2012,8,2012-08-22,3ASS Social Services,MTFM LTD,Equipment Maintenance,1034.95
2012,8,2012-08-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,301527.42
2012,8,2012-08-20,3ASS Social Services,MTFM LTD,Pest Control,983.25
2012,8,2012-08-01,3APL Planning & Community Services,MTFM LTD,Security Services,1401.21
2012,8,2012-08-01,3APL Planning & Community Services,MTFM LTD,Security Services,1576.36
2012,8,2012-08-20,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,26357.10
2012,8,2012-08-06,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,58584.89
2012,8,2012-08-20,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,80986.42
2012,8,2012-08-06,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,255162.28
2012,8,2012-08-06,3QA Capital Housing Revenue Account,MULALLEY & CO LTD,Contract  - Bld Works,3061.12
2012,8,2012-08-06,3QA Capital Housing Revenue Account,MULALLEY & CO LTD,Contract  - Bld Works,8663.60
2012,8,2012-08-20,3QA Capital Housing Revenue Account,MULALLEY & CO LTD,Contract  - Bld Works,33484.58
2012,8,2012-08-20,3QA Capital Housing Revenue Account,MULALLEY & CO LTD,Contract  - Bld Works,37530.00
2012,8,2012-08-06,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,3061.12
2012,8,2012-08-06,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,8043.40
2012,8,2012-08-22,3APL Planning & Community Services,MULTICHANNEL SOLUTIONS FOR ENTERTAINMENT ( MSE ) LIMITED,Libraries Book Fund,12000.00
2012,8,2012-08-06,3ALS Environmental Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1000.00
2012,8,2012-08-22,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,3279.33
2012,8,2012-08-06,3ALS Environmental Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,797.48
2012,8,2012-08-22,3PW Housing Revenue Account,MULTIFIRE MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1639.67
2012,8,2012-08-22,3APL Planning & Community Services,N & NH DIAMOND JUBILEE CELEBRATION,Grants,5000.00
2012,8,2012-08-20,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,594.00
2012,8,2012-08-06,3D000 Deputy Chief Executive's Office,NEIL R OWEN CASEY,Counsel's Fees,1300.00
2012,8,2012-08-13,3ALS Environmental Services Group,NEOPOST FINANCE LTD,ICT Equipment,537.37
2012,8,2012-08-30,3ALS Environmental Services Group,NEOPOST FINANCE LTD,Postage and Courier Services,1600.00
2012,8,2012-08-15,3ALS Environmental Services Group,NEW LOOK AUTOS LTD,Vehicle Repairs And Maintenance,940.70
2012,8,2012-08-29,3ALS Environmental Services Group,NEW LOOK AUTOS LTD,Vehicle Repairs And Maintenance,1510.47
2012,8,2012-08-22,3ASS Social Services,NOEMA PRODUCTIONS,Advertising,1000.00
2012,8,2012-08-15,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,636.00
2012,8,2012-08-08,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,1000.00
2012,8,2012-08-15,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,1113.00
2012,8,2012-08-08,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,44970.62
2012,8,2012-08-01,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Other Expenses,1398.40
2012,8,2012-08-20,3ALS Environmental Services Group,NORTHWOOD TOWN CRICKET CLUB,Data Communication,2154.00
2012,8,2012-08-15,3APL Planning & Community Services,OAKHILL PUBLISHING LIMITED,Libraries Book Fund,877.20
2012,8,2012-08-15,3APL Planning & Community Services,OAKHILL PUBLISHING LIMITED,Libraries Book Fund,2063.80
2012,8,2012-08-08,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,8,2012-08-08,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,8,2012-08-08,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,8,2012-08-08,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,8,2012-08-08,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,8,2012-08-08,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1619.50
2012,8,2012-08-08,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,8,2012-08-13,3ALS Environmental Services Group,OASIS ( UK ) LIMITED,Other Office Expenses,7712.75
2012,8,2012-08-20,3APL Planning & Community Services,OCELLA,Computer Software and Licences,5500.00
2012,8,2012-08-29,3ALS Environmental Services Group,OCELLA,Computer Software and Licences,8400.00
2012,8,2012-08-29,3ALS Environmental Services Group,OCELLA,Computer Software and Licences,8400.00
2012,8,2012-08-29,3ALS Environmental Services Group,OCELLA,Computer Software and Licences,8400.00
2012,8,2012-08-13,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,152968.30
2012,8,2012-08-13,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Vo'S,2162.25
2012,8,2012-08-13,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Vo'S,3416.66
2012,8,2012-08-20,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,2040.00
2012,8,2012-08-22,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,2140.00
2012,8,2012-08-20,3PW Housing Revenue Account,OCTAGON LTD,Buildings Maint Day To Day,1125.00
2012,8,2012-08-20,3ALS Environmental Services Group,ODLINGS LTD T/ATHE COLUMBARIA COMPANY,Materials Purchase,17480.00
2012,8,2012-08-06,3ASS Social Services,OFSTED,Subscriptions,2421.00
2012,8,2012-08-15,3F000 Finance & Resources,OLM SYSTEMS LIMITED,Consultancy Fees,900.00
2012,8,2012-08-06,3ALS Environmental Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,5057.58
2012,8,2012-08-22,3ALS Environmental Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,5422.00
2012,8,2012-08-31,3AED Education Children Services,ONCE UPON A TIME - ST EDMUNDS,Statemented Pupils,567.00
2012,8,2012-08-15,3ALS Environmental Services Group,ONI PLC,Data Communication,622.74
2012,8,2012-08-15,3ALS Environmental Services Group,ONI PLC,Data Communication,1177.00
2012,8,2012-08-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,657.16
2012,8,2012-08-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,730.00
2012,8,2012-08-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,780.75
2012,8,2012-08-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,794.84
2012,8,2012-08-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,843.21
2012,8,2012-08-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,1440.00
2012,8,2012-08-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,2419.00
2012,8,2012-08-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,7194.46
2012,8,2012-08-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,7900.31
2012,8,2012-08-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,24185.74
2012,8,2012-08-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,25548.93
2012,8,2012-08-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,32652.00
2012,8,2012-08-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,33751.25
2012,8,2012-08-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,42030.77
2012,8,2012-08-13,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,42440.31
2012,8,2012-08-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3401.14
2012,8,2012-08-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3469.71
2012,8,2012-08-06,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,664.62
2012,8,2012-08-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,950.00
2012,8,2012-08-29,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1079.99
2012,8,2012-08-20,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1332.48
2012,8,2012-08-13,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1384.61
2012,8,2012-08-20,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1906.15
2012,8,2012-08-06,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2160.00
2012,8,2012-08-06,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2321.53
2012,8,2012-08-06,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,4890.00
2012,8,2012-08-15,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,7560.00
2012,8,2012-08-29,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,437.50
2012,8,2012-08-29,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,5099.50
2012,8,2012-08-15,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,67755.20
2012,8,2012-08-29,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,4085.58
2012,8,2012-08-29,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,43551.66
2012,8,2012-08-24,3ASS Social Services,ORIGIN RECRUITMENT LTD,Home Care,4989.48
2012,8,2012-08-24,3ASS Social Services,ORIGIN RECRUITMENT LTD,Home Care,4989.48
2012,8,2012-08-24,3ASS Social Services,ORIGIN RECRUITMENT LTD,Home Care,4989.48
2012,8,2012-08-24,3ASS Social Services,ORIGIN RECRUITMENT LTD,Home Care,4989.48
2012,8,2012-08-06,3ASS Social Services,OTW IMAGING LTD,Advertising,691.50
2012,8,2012-08-29,3AED Education Children Services,OXFORDSHIRE COUNTY COUNCIL,Other La Recoupment,2127.96
2012,8,2012-08-29,3D000 Deputy Chief Executive's Office,P BRADY CONTRACTORS LTD,Buildings Maint Day To Day,25514.15
2012,8,2012-08-29,3ALS Environmental Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,860.00
2012,8,2012-08-08,3ALS Environmental Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,3334.00
2012,8,2012-08-29,3ALS Environmental Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2012,8,2012-08-06,3GW GF Capital Housing,P P WOOD & SON,DF Grant Payments-Agency,4675.00
2012,8,2012-08-06,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,8,2012-08-15,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,8,2012-08-22,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,8,2012-08-22,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,8,2012-08-29,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,8,2012-08-29,3ALS Environmental Services Group,PANZTEL (UK) LTD,Support and Maintenance Renewals,741.50
2012,8,2012-08-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,11594.49
2012,8,2012-08-13,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,59542.14
2012,8,2012-08-13,3D000 Deputy Chief Executive's Office,PARK RETAIL LTD,Long Service Awards,5292.00
2012,8,2012-08-08,3APL Planning & Community Services,PARSONS BRINCKERHOFF LTD,Technical Surveys,4056.00
2012,8,2012-08-29,3APL Planning & Community Services,PAUL LOUDON,Sports Instruction,1130.00
2012,8,2012-08-13,3F000 Finance & Resources,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,4400.00
2012,8,2012-08-01,3F000 Finance & Resources,PEARL LINGUISTICS LTD,Translation & Interpretation,761.00
2012,8,2012-08-20,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,1682.11
2012,8,2012-08-08,3ASS Social Services,PENNA PLC,Advertising,606.58
2012,8,2012-08-29,3AED Education Children Services,PENNA PLC,Advertising,1262.40
2012,8,2012-08-08,3ALS Environmental Services Group,PENNA PLC,Advertising-Public Notices,605.94
2012,8,2012-08-29,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,762.24
2012,8,2012-08-22,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,762.24
2012,8,2012-08-29,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,983.52
2012,8,2012-08-06,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,523.25
2012,8,2012-08-06,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,523.25
2012,8,2012-08-06,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,523.25
2012,8,2012-08-06,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,523.25
2012,8,2012-08-06,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,523.25
2012,8,2012-08-01,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,8,2012-08-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,8,2012-08-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,8,2012-08-06,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,8,2012-08-06,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,8,2012-08-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,8,2012-08-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,8,2012-08-06,3APL Planning & Community Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,533.10
2012,8,2012-08-01,3APL Planning & Community Services,PETERS LTD,Books,510.79
2012,8,2012-08-01,3APL Planning & Community Services,PETERS LTD,Books,557.00
2012,8,2012-08-01,3GE GF Capital Arts Centres,PICK EVERARD,Fees - Construction Phase,6428.00
2012,8,2012-08-22,3ALS Environmental Services Group,PITNEY BOWES FINANCE PLC,Equipment Hire,1662.05
2012,8,2012-08-08,3ALS Environmental Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2012,8,2012-08-29,3ALS Environmental Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2012,8,2012-08-29,3AED Education Children Services,PLUS BUSINESS SYSTEMS LTD,Support and Maintenance Renewals,2700.00
2012,8,2012-08-20,3ALS Environmental Services Group,POST OFFICE COUNTERS LTD,Vehicle Running Costs,2510.00
2012,8,2012-08-20,3ALS Environmental Services Group,POST OFFICE COUNTERS LTD,Vehicle Running Costs,3340.00
2012,8,2012-08-31,3ALS Environmental Services Group,PRIMESPOT LIMITED,Other Expenses,675.00
2012,8,2012-08-29,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,12489.67
2012,8,2012-08-29,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,27393.83
2012,8,2012-08-13,3GW GF Capital Housing,PRISM UK MEDICAL LTD,DF Grant Payments-Agency,1327.50
2012,8,2012-08-22,3GK GF Capital Planning,PROCARE BUILDING SERVICES LTD,Contract  - Bld Works,47247.76
2012,8,2012-08-01,3AED Education Children Services,PROTOCOL EDUCATION LTD,Agency And Contract Staff,985.00
2012,8,2012-08-08,3AED Education Children Services,PROTOCOL EDUCATION LTD,Agency And Contract Staff,985.00
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,500.43
2012,8,2012-08-13,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,508.41
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,525.32
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,535.54
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,536.78
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,551.51
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,554.46
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,563.29
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,571.15
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,578.50
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,579.88
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,596.26
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,606.02
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,615.39
2012,8,2012-08-13,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,615.65
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,624.55
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,626.08
2012,8,2012-08-29,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,635.29
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,648.63
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,655.32
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,657.16
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,664.50
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,666.00
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,678.54
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,683.20
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,692.00
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,693.06
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,778.86
2012,8,2012-08-13,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,781.81
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,786.91
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,813.25
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,818.78
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,819.90
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,822.37
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,829.39
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,836.00
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,885.38
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,888.35
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,889.78
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,900.69
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,917.53
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,940.13
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,949.51
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,952.01
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1022.96
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1043.41
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1075.38
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1096.52
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1108.50
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1135.17
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1138.07
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1173.39
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1193.90
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1203.94
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1227.33
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1278.86
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1285.95
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1286.24
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1293.86
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1294.90
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1294.92
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1331.47
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1371.77
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1380.60
2012,8,2012-08-13,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1380.60
2012,8,2012-08-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1454.15
