YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,2,2017-02-06,Residents Services,ONI PLC,Computer Software and Licences,2947.36
2017,2,2017-02-02,Capital TBC,ONI PLC,Contract - Ict Services,5686.60
2017,2,2017-02-02,Residents Services,ONI PLC,IT Contract Services,1290.42
2017,2,2017-02-08,Residents Services,ONI PLC,IT Contract Services,2079.63
2017,2,2017-02-15,Adult Social Care,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term - Community: Other Long Term Support,700.00
2017,2,2017-02-08,Residents Services,OPUS ENERGY LTD,Electricity,901.88
2017,2,2017-02-08,Residents Services,OPUS ENERGY LTD,Electricity,1044.95
2017,2,2017-02-13,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,2960.73
2017,2,2017-02-27,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,1000.00
2017,2,2017-02-27,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,1500.00
2017,2,2017-02-27,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,5000.00
2017,2,2017-02-22,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,7500.00
2017,2,2017-02-22,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,7500.00
2017,2,2017-02-22,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,7500.00
2017,2,2017-02-22,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,7500.00
2017,2,2017-02-22,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,7500.00
2017,2,2017-02-08,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,7500.00
2017,2,2017-02-22,Adult Social Care,ORCHARD HILL COLLEGE,College Fees,-116200.00
2017,2,2017-02-22,Adult Social Care,ORCHARD HILL COLLEGE,College Fees,116200.00
2017,2,2017-02-22,Adult Social Care,ORCHARD HILL COLLEGE,College Fees,165200.00
2017,2,2017-02-22,Adult Social Care,ORMSBY LODGE,Long Term - Residential,4544.76
2017,2,2017-02-22,Adult Social Care,ORMSBY LODGE DAY CARE,Long Term - Community: Other Long Term Support,2358.40
2017,2,2017-02-27,Residents Services,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2017,2,2017-02-20,Adult Social Care,P P WOOD & SON,Adaptations - Private Property,658.00
2017,2,2017-02-27,Children and Young People's Services,P3,Client Rents,6666.48
2017,2,2017-02-13,Residents Services,P3,Grants,7671.23
2017,2,2017-02-27,Children and Young People's Services,P3,Supported Accommodation,-5202.95
2017,2,2017-02-27,Children and Young People's Services,P3,Supported Accommodation,-1760.00
2017,2,2017-02-20,Children and Young People's Services,P3,Supported Accommodation,3792.64
2017,2,2017-02-27,Children and Young People's Services,P3,Supported Accommodation,6379.31
2017,2,2017-02-20,Children and Young People's Services,P3,Supported Accommodation,28911.28
2017,2,2017-02-27,Children and Young People's Services,PAI,Legal & Court Costs,561.60
2017,2,2017-02-27,Adult Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,2800.00
2017,2,2017-02-27,Adult Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,15790.60
2017,2,2017-02-15,Adult Social Care,PARADIGM HOUSING,Long Term - Supported Accommodation,772.72
2017,2,2017-02-06,Adult Social Care,PARADIGM HOUSING,Long Term - Supported Accommodation,772.72
2017,2,2017-02-13,Residents Services,PARADIGM HOUSING,Other Supplies & Services,7500.00
2017,2,2017-02-13,Adult Social Care,PARADIGM HOUSING GROUP LTD,Client Rents,944.00
2017,2,2017-02-13,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation,853.12
2017,2,2017-02-13,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation - Rent,1549.38
2017,2,2017-02-13,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation - Rent,1830.48
2017,2,2017-02-13,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation - Rent,2975.36
2017,2,2017-02-13,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation - Rent,4273.29
2017,2,2017-02-08,Adult Social Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,595.56
2017,2,2017-02-27,Children and Young People's Services,PARENT AND CHILD FOSTERING ASSESSMENTS LIMITED,Foster Care Agency,4800.00
2017,2,2017-02-15,Children and Young People's Services,PARK INN HEATHROW,Hire Of Halls & Rooms,3462.00
2017,2,2017-02-15,Devolved Schools Budget,PARK RETAIL LTD,Aid - Other Awards,998.77
2017,2,2017-02-22,Administration,PARK RETAIL LTD,Long Service Awards,1723.75
2017,2,2017-02-02,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,91.50
2017,2,2017-02-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,100.18
2017,2,2017-02-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,157.42
2017,2,2017-02-13,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,157.42
2017,2,2017-02-02,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,176.90
2017,2,2017-02-13,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,322.87
2017,2,2017-02-02,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,999.18
2017,2,2017-02-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1029.14
2017,2,2017-02-02,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1519.91
2017,2,2017-02-13,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1760.25
2017,2,2017-02-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1953.34
2017,2,2017-02-13,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,2918.42
2017,2,2017-02-13,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,6.33
2017,2,2017-02-02,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,24.40
2017,2,2017-02-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,28.62
2017,2,2017-02-13,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,41.61
2017,2,2017-02-02,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,122.00
2017,2,2017-02-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,171.72
2017,2,2017-02-02,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,195.20
2017,2,2017-02-02,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,213.50
2017,2,2017-02-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,228.96
2017,2,2017-02-13,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,258.01
2017,2,2017-02-15,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,314.82
2017,2,2017-02-13,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,331.87
2017,2,2017-02-13,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,459.38
2017,2,2017-02-20,Adult Social Care,PARVY HOMES LTD,Long Term - Community: Supported Living,4400.00
2017,2,2017-02-27,Adult Social Care,PARVY HOMES LTD,Long Term - Residential,11662.92
2017,2,2017-02-08,Residents Services,PATRICE NOEL,Rents & Wayleaves,40219.15
2017,2,2017-02-02,Residents Services,PAUL MEW ASSOCIATES LTD,Survey Fees,3435.38
2017,2,2017-02-22,Children and Young People's Services,PAUL MURRAY,Counsel's Fees,1775.00
2017,2,2017-02-20,Adult Social Care,PEARSON EDUCATION LTD,Materials Purchase,1200.00
2017,2,2017-02-20,Residents Services,PENNA PLC,Advertising-Public Notices,1369.76
2017,2,2017-02-02,Repairs and Maintenance,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1353.00
2017,2,2017-02-13,Repairs and Maintenance,PENNINGTON CHOICES LTD,Building Maint Service Contracts,2050.00
2017,2,2017-02-27,Repairs and Maintenance,PENTICOST & ASSOCIATES LTD,Consultancy Fees,6600.00
2017,2,2017-02-27,Repairs and Maintenance,PENTICOST & ASSOCIATES LTD,Consultancy Fees,6650.00
2017,2,2017-02-27,Repairs and Maintenance,PENTICOST & ASSOCIATES LTD,Consultancy Fees,8550.00
2017,2,2017-02-02,Residents Services,PEP HONKE SOLICITORS,Grants,19950.00
2017,2,2017-02-02,Residents Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,1432.66
2017,2,2017-02-20,Adult Social Care,PERSONA HEALTHCARE LTD,Doctors Medical Consultations & Eye tests,585.81
2017,2,2017-02-20,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,-12660.75
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,303.03
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,326.33
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,379.99
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,399.23
2017,2,2017-02-13,Residents Services,PERTEMPS LTD,Agency And Contract Staff,509.86
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,622.90
2017,2,2017-02-13,Residents Services,PERTEMPS LTD,Agency And Contract Staff,630.11
2017,2,2017-02-20,Residents Services,PERTEMPS LTD,Agency And Contract Staff,678.21
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,701.51
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,784.03
2017,2,2017-02-20,Residents Services,PERTEMPS LTD,Agency And Contract Staff,784.03
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,784.03
2017,2,2017-02-02,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,1888.56
2017,2,2017-02-02,Housing Management,PERTEMPS LTD,Agency And Contract Staff,2135.09
2017,2,2017-02-02,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,2237.63
2017,2,2017-02-02,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,2723.37
2017,2,2017-02-20,Residents Services,PERTEMPS LTD,Agency And Contract Staff,2770.88
2017,2,2017-02-02,Housing Management,PERTEMPS LTD,Agency And Contract Staff,2957.70
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,2968.03
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3035.32
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3101.84
2017,2,2017-02-13,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3150.85
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3209.02
2017,2,2017-02-02,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,3506.76
2017,2,2017-02-06,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,3687.92
2017,2,2017-02-13,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,4169.25
2017,2,2017-02-06,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,4181.70
2017,2,2017-02-20,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,4201.65
2017,2,2017-02-06,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,4214.39
2017,2,2017-02-13,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,4364.77
2017,2,2017-02-20,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,4398.06
2017,2,2017-02-20,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4431.94
2017,2,2017-02-06,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4569.89
2017,2,2017-02-13,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4618.14
2017,2,2017-02-06,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4688.92
2017,2,2017-02-06,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,5780.76
2017,2,2017-02-20,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8288.86
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8387.74
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8718.18
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8778.04
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8818.84
2017,2,2017-02-13,Residents Services,PERTEMPS LTD,Agency And Contract Staff,9114.90
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,11870.89
2017,2,2017-02-22,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,12660.75
2017,2,2017-02-02,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,19125.28
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,19651.31
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,21081.44
2017,2,2017-02-20,Residents Services,PERTEMPS LTD,Agency And Contract Staff,22354.91
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,23244.74
2017,2,2017-02-20,Residents Services,PERTEMPS LTD,Agency And Contract Staff,23795.39
2017,2,2017-02-13,Residents Services,PERTEMPS LTD,Agency And Contract Staff,23971.76
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,24076.21
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,24580.28
2017,2,2017-02-02,Residents Services,PERTEMPS LTD,Agency And Contract Staff,25573.64
2017,2,2017-02-06,Residents Services,PERTEMPS LTD,Agency And Contract Staff,25849.58
2017,2,2017-02-13,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26085.71
2017,2,2017-02-06,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,28235.64
2017,2,2017-02-06,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,28679.07
2017,2,2017-02-20,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,29519.62
2017,2,2017-02-13,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,29603.17
2017,2,2017-02-22,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,-1890.00
2017,2,2017-02-22,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1890.00
2017,2,2017-02-22,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1890.00
2017,2,2017-02-27,Residents Services,PETERS LTD,Books,1385.44
2017,2,2017-02-27,Residents Services,PETERS LTD,Libraries Book Fund,3153.53
2017,2,2017-02-02,Capital TBC,PHILIP PANK PARTERSHIP,Cdm Regulations - Architectural Services,2500.00
2017,2,2017-02-13,Retained Schools Budget,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,256382.92
2017,2,2017-02-22,PRA Expenditure,PITNEY BOWES FINANCE PLC,Postage and Courier Services,526.02
2017,2,2017-02-27,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2017,2,2017-02-08,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3017.60
2017,2,2017-02-27,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2017,2,2017-02-27,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,14613.32
2017,2,2017-02-02,Adult Social Care,POPPY COTTAGE,Long Term - Residential Respite,6898.75
2017,2,2017-02-27,Adult Social Care,PORTHAVEN CARE HOMES LLP,Long Term - Residential,5175.00
2017,2,2017-02-27,Adult Social Care,PORTHAVEN CARE HOMES LLP,Long Term - Residential,5175.00
2017,2,2017-02-06,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2017,2,2017-02-06,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2017,2,2017-02-06,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,2200.00
2017,2,2017-02-06,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,8408.00
2017,2,2017-02-27,Adult Social Care,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term - Residential,3400.00
2017,2,2017-02-13,Residents Services,POWERDAY PLC,Private Contractors,1554.88
2017,2,2017-02-13,Residents Services,POWERDAY PLC,Private Contractors,1807.72
2017,2,2017-02-13,Residents Services,POWERDAY PLC,Private Contractors,3982.56
2017,2,2017-02-13,Residents Services,POWERDAY PLC,Private Contractors,7272.16
2017,2,2017-02-27,Residents Services,POWERDAY PLC,Private Contractors,7558.55
2017,2,2017-02-13,Residents Services,POWERDAY PLC,Private Contractors,11500.00
2017,2,2017-02-27,Residents Services,POWERDAY PLC,Private Contractors,11500.00
2017,2,2017-02-13,Residents Services,POWERDAY PLC,Private Contractors,14157.32
2017,2,2017-02-22,Retained Schools Budget,PRE SCHOOL PLAYHOUSE,Grants,2160.00
2017,2,2017-02-22,Devolved Schools Budget,PRE SCHOOL PLAYHOUSE,Grants,8226.00
2017,2,2017-02-22,Retained Schools Budget,PREMIER NURSERY UXBRIDGE,Grants,15120.00
2017,2,2017-02-22,Devolved Schools Budget,PREMIER NURSERY UXBRIDGE,Grants,25056.00
2017,2,2017-02-15,Children and Young People's Services,PREMIER RESOLUTIONS UK LTD,Legal & Court Costs,2710.40
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,2,2017-02-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,2,2017-02-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,40.00
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,45.71
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,48.57
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,50.00
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,84.28
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,164.29
2017,2,2017-02-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,190.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,210.00
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,220.00
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,-21.20
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,16.54
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,2,2017-02-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,28.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,57.90
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,57.90
2017,2,2017-02-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,57.90
2017,2,2017-02-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,63.60
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,63.60
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,72.60
2017,2,2017-02-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,72.60
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,75.63
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,77.40
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,84.80
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,84.80
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Care Leavers setting up,2000.00
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Care Leavers setting up,2000.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Care Leavers setting up,2000.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,6.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,6.00
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,6.00
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,31.53
2017,2,2017-02-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,35.00
2017,2,2017-02-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,80.71
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,115.71
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,130.71
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,168.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,200.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,321.45
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,496.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,624.16
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Client Support,1000.00
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,241.44
2017,2,2017-02-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,5855.16
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,359.88
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,421.08
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,502.85
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,532.76
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1003.36
2017,2,2017-02-08,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1021.16
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2058.16
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2297.28
2017,2,2017-02-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3514.92
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4019.22
2017,2,2017-02-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,34474.45
2017,2,2017-02-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,36524.94
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,38364.21
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,82363.27
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,82720.43
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,209223.64
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-5739.43
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4362.03
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-2290.96
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-653.29
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-213.20
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-189.60
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,75.91
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,10.00
2017,2,2017-02-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,15.00
2017,2,2017-02-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,15.00
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,36.20
2017,2,2017-02-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,36.20
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,229.00
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1046.72
2017,2,2017-02-28,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,12095.88
2017,2,2017-02-27,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,19417.95
2017,2,2017-02-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
