YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3396.81
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3563.19
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3563.19
2020,1,2020-01-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3739.57
2020,1,2020-01-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3739.57
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4638.38
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4638.38
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4638.38
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4638.38
2020,1,2020-01-13,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4701.71
2020,1,2020-01-13,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4701.71
2020,1,2020-01-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4955.28
2020,1,2020-01-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4955.28
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,5231.52
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,5231.52
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,10278.96
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,10278.96
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,11927.34
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,11927.34
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,11998.02
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,11998.02
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17880.64
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17880.64
2020,1,2020-01-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,18245.78
2020,1,2020-01-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,18245.78
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19518.07
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19518.07
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,20001.23
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,20001.23
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,44.18
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,44.18
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,44.18
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,44.18
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,44.18
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,44.18
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,53.01
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,70.68
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,70.68
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,70.68
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,70.68
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,88.35
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,88.35
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,106.02
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,106.02
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,106.02
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,106.02
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,203.21
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,203.21
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,220.88
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,220.88
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,220.88
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,220.88
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,256.23
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,256.23
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,282.72
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,282.72
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,282.72
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,282.72
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,326.90
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,326.90
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,344.57
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,344.57
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,353.40
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,353.40
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,353.40
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,353.40
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,362.24
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,362.24
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,494.76
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,494.76
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,494.76
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,494.76
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,609.62
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,609.62
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,609.62
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,609.62
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,649.38
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,649.38
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,667.05
2020,1,2020-01-07,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,667.05
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,684.72
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,684.72
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,720.06
2020,1,2020-01-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,720.06
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,874.67
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,874.67
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1272.24
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1272.24
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1378.26
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1378.26
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1837.68
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1837.68
2020,1,2020-01-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1837.68
2020,1,2020-01-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1837.68
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,463.20
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,463.20
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,926.40
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,926.40
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1306.89
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1306.89
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1414.12
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1414.12
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,2316.00
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,2316.00
2020,1,2020-01-06,Provider and Commissioned Care,SCS HOTLINE LTD,Long Term - Community: Supported Living,9138.22
2020,1,2020-01-06,Provider and Commissioned Care,SCS HOTLINE LTD,Long Term - Community: Supported Living,9138.22
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,10683.84
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,10683.84
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,11133.34
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,11133.34
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,16952.16
2020,1,2020-01-06,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,16952.16
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2020,1,2020-01-22,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2020,1,2020-01-28,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,3600.00
2020,1,2020-01-28,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,3600.00
2020,1,2020-01-30,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,522.92
2020,1,2020-01-30,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,522.92
2020,1,2020-01-30,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,2288.00
2020,1,2020-01-30,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,2288.00
2020,1,2020-01-30,"Infrastructure, Waste and ICT",SDK ENVIRONMENTAL LTD,Private Contractors,2621.50
2020,1,2020-01-30,"Infrastructure, Waste and ICT",SDK ENVIRONMENTAL LTD,Private Contractors,2621.50
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",SECURED LETS LTD,B&B Hotel Costs,2268.00
2020,1,2020-01-09,"Housing, Environment, Education, Health and Wellbe",SECURED LETS LTD,B&B Hotel Costs,2268.00
2020,1,2020-01-08,"Housing, Environment, Education, Health and Wellbe",SECURED LETS LTD,B&B Hotel Costs,3693.60
2020,1,2020-01-08,"Housing, Environment, Education, Health and Wellbe",SECURED LETS LTD,B&B Hotel Costs,3693.60
2020,1,2020-01-28,Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2020,1,2020-01-28,Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2020,1,2020-01-29,"Administrative, Technical and Business Services",SENLAC ASSOCIATES,Professional qualification fees,8406.00
2020,1,2020-01-29,"Administrative, Technical and Business Services",SENLAC ASSOCIATES,Professional qualification fees,8406.00
2020,1,2020-01-08,"Administrative, Technical and Business Services",SENLAC ASSOCIATES,Professional qualification fees,27729.00
2020,1,2020-01-08,"Administrative, Technical and Business Services",SENLAC ASSOCIATES,Professional qualification fees,27729.00
2020,1,2020-01-20,Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,4048.40
2020,1,2020-01-28,Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,4048.40
2020,1,2020-01-20,Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,4048.40
2020,1,2020-01-28,Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,4048.40
2020,1,2020-01-02,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,1723.31
2020,1,2020-01-02,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,1723.31
2020,1,2020-01-08,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2020,1,2020-01-08,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2020,1,2020-01-08,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,720.00
2020,1,2020-01-08,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,720.00
2020,1,2020-01-08,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2020,1,2020-01-08,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2020,1,2020-01-08,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,1800.00
2020,1,2020-01-08,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,1800.00
2020,1,2020-01-29,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2020,1,2020-01-29,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2020,1,2020-01-20,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,6440.00
2020,1,2020-01-20,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,6440.00
2020,1,2020-01-20,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,960.00
2020,1,2020-01-20,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,960.00
2020,1,2020-01-07,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,3330.00
2020,1,2020-01-07,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,3330.00
2020,1,2020-01-16,HRA Operating Budgets,SHAW & CO ESTATE AGENTS,Other Expenses,3600.00
2020,1,2020-01-16,HRA Operating Budgets,SHAW & CO ESTATE AGENTS,Other Expenses,3600.00
2020,1,2020-01-21,Chief Executive's Office,SHAW & SONS LTD,Stationery,1665.10
2020,1,2020-01-21,Chief Executive's Office,SHAW & SONS LTD,Stationery,1665.10
2020,1,2020-01-06,Adult Social Work,SHAW HEALTHCARE (GROUP) LTD,Long Term - Residential,882.86
2020,1,2020-01-06,Adult Social Work,SHAW HEALTHCARE (GROUP) LTD,Long Term - Residential,882.86
2020,1,2020-01-30,Finance,SHB HIRE LTD,Vehicle Contract Hire,511.50
2020,1,2020-01-30,Finance,SHB HIRE LTD,Vehicle Contract Hire,511.50
2020,1,2020-01-02,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,1047.15
2020,1,2020-01-02,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,1047.15
2020,1,2020-01-09,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,1745.25
2020,1,2020-01-09,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,1745.25
2020,1,2020-01-09,Provider and Commissioned Care,SHINING STARS CHILDCARE LTD,Grants,3120.00
2020,1,2020-01-09,Provider and Commissioned Care,SHINING STARS CHILDCARE LTD,Grants,3120.00
2020,1,2020-01-02,Provider and Commissioned Care,SIGNATURE TRANSFERS,Vehicle Contract Hire,8071.00
2020,1,2020-01-02,Provider and Commissioned Care,SIGNATURE TRANSFERS,Vehicle Contract Hire,8071.00
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,-853.75
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,-853.75
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,146.25
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,146.25
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,320.19
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,320.19
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,980.22
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,980.22
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1063.23
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1063.23
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1533.57
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1533.57
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,4901.10
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,4901.10
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,6818.10
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,6818.10
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,24128.06
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,24128.06
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,-31.62
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,-31.62
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2020,1,2020-01-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,664.02
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,664.02
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,2007.87
2020,1,2020-01-22,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,2007.87
2020,1,2020-01-21,Adult Social Work,SILVER BIRCH CARE LTD,Long Term - Community: Supported Living,-3439.23
2020,1,2020-01-21,Adult Social Work,SILVER BIRCH CARE LTD,Long Term - Community: Supported Living,-3439.23
2020,1,2020-01-21,Children's Services,SILVER BIRCH CARE LTD,Semi-Independent / Independent,1331.14
2020,1,2020-01-21,Children's Services,SILVER BIRCH CARE LTD,Semi-Independent / Independent,1331.14
2020,1,2020-01-21,Children's Services,SILVER BIRCH CARE LTD,Semi-Independent / Independent,4295.00
2020,1,2020-01-21,Children's Services,SILVER BIRCH CARE LTD,Semi-Independent / Independent,4295.00
2020,1,2020-01-02,Provider and Commissioned Care,SKOOL CARZ,Vehicle Contract Hire,30684.34
2020,1,2020-01-02,Provider and Commissioned Care,SKOOL CARZ,Vehicle Contract Hire,30684.34
2020,1,2020-01-06,"Housing, Environment, Education, Health and Wellbe",SMART HOTELS LTD,B&B Hotel Costs,1567.50
2020,1,2020-01-06,"Housing, Environment, Education, Health and Wellbe",SMART HOTELS LTD,B&B Hotel Costs,1567.50
2020,1,2020-01-30,"Housing, Environment, Education, Health and Wellbe",SMART HOTELS LTD,B&B Hotel Costs,1619.75
2020,1,2020-01-30,"Housing, Environment, Education, Health and Wellbe",SMART HOTELS LTD,B&B Hotel Costs,1619.75
2020,1,2020-01-06,"Housing, Environment, Education, Health and Wellbe",SMART HOTELS LTD,B&B Hotel Costs,10300.00
2020,1,2020-01-30,"Housing, Environment, Education, Health and Wellbe",SMART HOTELS LTD,B&B Hotel Costs,10300.00
2020,1,2020-01-06,"Housing, Environment, Education, Health and Wellbe",SMART HOTELS LTD,B&B Hotel Costs,10300.00
2020,1,2020-01-30,"Housing, Environment, Education, Health and Wellbe",SMART HOTELS LTD,B&B Hotel Costs,10300.00
2020,1,2020-01-30,"Administrative, Technical and Business Services",SMARTCITIZEN LIMITED,Other Supplies & Services,1281.80
2020,1,2020-01-30,"Administrative, Technical and Business Services",SMARTCITIZEN LIMITED,Other Supplies & Services,1281.80
2020,1,2020-01-17,DSG Corporate Items,SMARTY'S NURSERY,Grants,615.00
2020,1,2020-01-17,DSG Corporate Items,SMARTY'S NURSERY,Grants,615.00
2020,1,2020-01-02,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,2340.00
2020,1,2020-01-02,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,2340.00
2020,1,2020-01-02,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,2340.00
2020,1,2020-01-02,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,2340.00
2020,1,2020-01-09,DSG Corporate Items,SMARTY'S NURSERY,Grants,2712.30
2020,1,2020-01-09,DSG Corporate Items,SMARTY'S NURSERY,Grants,2712.30
2020,1,2020-01-09,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,3600.00
2020,1,2020-01-09,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,3600.00
2020,1,2020-01-09,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,3960.00
2020,1,2020-01-09,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,3960.00
2020,1,2020-01-02,DSG Corporate Items,SMARTY'S NURSERY,Grants,5276.70
2020,1,2020-01-02,DSG Corporate Items,SMARTY'S NURSERY,Grants,5276.70
2020,1,2020-01-02,DSG Corporate Items,SMARTY'S NURSERY,Grants,5704.53
2020,1,2020-01-02,DSG Corporate Items,SMARTY'S NURSERY,Grants,5704.53
2020,1,2020-01-09,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,8190.00
2020,1,2020-01-09,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,8190.00
2020,1,2020-01-09,DSG Corporate Items,SMARTY'S NURSERY,Grants,8978.40
2020,1,2020-01-09,DSG Corporate Items,SMARTY'S NURSERY,Grants,8978.40
2020,1,2020-01-09,DSG Corporate Items,SMARTY'S NURSERY,Grants,11404.80
2020,1,2020-01-09,DSG Corporate Items,SMARTY'S NURSERY,Grants,11404.80
2020,1,2020-01-08,Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,9080.00
2020,1,2020-01-08,Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,9080.00
2020,1,2020-01-08,SEND,SNOWFLAKE SCHOOL FOR CHILDREN WITH AUTISM,Ind Spec Schools Placements,18964.00
2020,1,2020-01-08,SEND,SNOWFLAKE SCHOOL FOR CHILDREN WITH AUTISM,Ind Spec Schools Placements,18964.00
2020,1,2020-01-06,Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2020,1,2020-01-06,Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2020,1,2020-01-06,Children's Services,SOLACE HOUSING GROUP LTD,Semi-Independent / Independent,1345.71
2020,1,2020-01-06,Children's Services,SOLACE HOUSING GROUP LTD,Semi-Independent / Independent,1345.71
2020,1,2020-01-15,Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,2422.00
2020,1,2020-01-15,Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,2422.00
2020,1,2020-01-07,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,969.42
2020,1,2020-01-07,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,969.42
2020,1,2020-01-15,Provider and Commissioned Care,SPEEDY RADIO CARS,Vehicle Contract Hire,3337.00
