YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,June,2017-06-07,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,11.19,11.19,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-07,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,11.19,11.19,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,16.16,16.16,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,16.16,16.16,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-20,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,21.51,21.51,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,June,2017-06-20,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,21.51,21.51,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,June,2017-06-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-12,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-12,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,8.00,6.67,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-12,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.17,10.17,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-12,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.17,10.17,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,20.20,20.20,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-06,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,20.20,20.20,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-12,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,20.90,20.90,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-06-12,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,20.90,20.90,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-06-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-06-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-05-26,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.20,7.20,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-05-26,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.20,7.20,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-06-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.55,7.55,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-06-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.55,7.55,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-06-12,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.05,8.05,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-06-12,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.05,8.05,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-06-05,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.91,8.91,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-06-05,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.91,8.91,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-05-22,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.31,11.31,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-05-22,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.31,11.31,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-06-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for West Area - West Drayton YPC
2017,June,2017-06-06,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for West Area - West Drayton YPC
2017,June,2017-06-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.56,19.63,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.56,19.63,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,127.83,127.83,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,127.83,127.83,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-05,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-05-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-06-05,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-05-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-06-19,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-06-19,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-06-19,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,14.62,14.62,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-06-19,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,14.62,14.62,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-05-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,16.09,16.09,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-05-22,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,16.09,16.09,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-06-05,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,28.18,28.18,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-06-05,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,28.18,28.18,Food and Bar Purchases for Volunteer Engagement Programmes
2017,June,2017-06-12,Children and Young People's Se,TESCO STORES 2586,Grocery Stores/Supermarkets,0.51,0.51,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,June,2017-06-12,Children and Young People's Se,TESCO STORES 2586,Grocery Stores/Supermarkets,0.51,0.51,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,June,2017-06-19,Children and Young People's Se,TESCO STORES 2586,Grocery Stores/Supermarkets,17.80,17.80,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-19,Children and Young People's Se,TESCO STORES 2586,Grocery Stores/Supermarkets,17.80,17.80,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Corporate Parenting
2017,June,2017-06-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Corporate Parenting
2017,June,2017-06-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.05,0.88,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-07,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.05,0.88,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.05,0.88,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-07,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.05,0.88,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-05-24,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-05-24,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-05-24,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,7.14,7.14,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-05-24,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,7.14,7.14,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-07,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,11.03,11.03,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-07,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,11.03,11.03,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,14.13,14.13,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,14.13,14.13,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-19,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.54,2.12,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-19,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.54,2.12,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.17,2.64,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.17,2.64,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-05-25,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-05-25,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-12,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-12,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.69,3.69,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.69,3.69,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,7.65,7.65,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,7.65,7.65,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-12,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,7.69,7.69,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-12,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,7.69,7.69,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-05-25,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,8.58,8.58,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-05-25,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,8.58,8.58,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-19,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-19,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.25,1.25,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,June,2017-06-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,June,2017-06-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,June,2017-06-14,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.25,1.25,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,June,2017-05-31,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.89,3.24,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,June,2017-05-31,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.89,3.24,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,June,2017-05-22,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-05-22,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,19.79,19.79,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,19.79,19.79,Food and Bar Purchases for Transition Support Programmes
2017,June,2017-06-19,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.84,0.70,Food and Bar Purchases for Universal Services
2017,June,2017-06-19,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.84,0.70,Food and Bar Purchases for Universal Services
2017,June,2017-06-19,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.88,3.88,Food and Bar Purchases for Universal Services
2017,June,2017-06-19,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.88,3.88,Food and Bar Purchases for Universal Services
2017,June,2017-06-05,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.98,0.98,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-06-05,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.98,0.98,Food and Bar Purchases for West Area - Fountains Mill
2017,June,2017-06-15,Priority Growth,TESCO STORES 3372,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for HiP Projects
2017,June,2017-06-15,Priority Growth,TESCO STORES 3372,Grocery Stores/Supermarkets,10.00,8.33,Food and Bar Purchases for HiP Projects
2017,June,2017-05-23,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-23,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-05,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.25,0.21,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-05,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.25,0.21,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-29,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.25,0.21,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-27,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.25,0.21,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-27,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.25,0.21,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-29,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.25,0.21,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-23,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-23,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-29,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-05,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-05,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-27,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-29,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-05-27,Adult Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,June,2017-06-13,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,6.82,5.68,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-06-13,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,6.82,5.68,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-06-13,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,6.50,6.50,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-06-13,Children and Young People's Se,TESCO STORES 4540,Grocery Stores/Supermarkets,6.50,6.50,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-06-19,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.30,4.42,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-19,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.30,4.42,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-19,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,7.62,7.62,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-19,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,7.62,7.62,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,June,2017-06-06,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-06,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-06,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,59.64,59.64,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-06,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,59.64,59.64,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,2.99,2.49,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,2.99,2.49,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-29,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,8.10,6.75,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-29,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,8.10,6.75,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,8.67,8.67,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,8.67,8.67,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-29,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,27.18,27.18,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-29,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,27.18,27.18,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-30,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,6.28,6.28,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,June,2017-05-30,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,6.28,6.28,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,June,2017-06-02,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,25.26,21.05,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,June,2017-06-02,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,25.26,21.05,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,1.05,0.88,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,1.05,0.88,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,2.40,2.40,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,2.40,2.40,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,7.60,7.60,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-05-23,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,7.60,7.60,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-06,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,15.34,15.34,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-06,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,15.34,15.34,Food and Bar Purchases for Girls and Young Women's Programmes
2017,June,2017-06-11,Adult Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-11,Adult Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: Hatton Grove
2017,June,2017-06-04,Children and Young People's Se,TESCO-STORES-6142,Grocery Stores/Supermarkets,3.07,3.07,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-06-04,Children and Young People's Se,TESCO-STORES-6142,Grocery Stores/Supermarkets,3.07,3.07,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-06-04,Children and Young People's Se,TESCO-STORES-6142,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-06-04,Children and Young People's Se,TESCO-STORES-6142,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for UASC 16/17 Children
2017,June,2017-05-30,Administration,TFL CC AUTO PAY,Tolls And Bridge Fees,10.50,10.50,Public Transport for Mayor's Office
2017,June,2017-05-30,Administration,TFL CC AUTO PAY,Tolls And Bridge Fees,10.50,10.50,Public Transport for Mayor's Office
2017,June,2017-06-13,Children and Young People's Se,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Care Leavers setting up for UASC 16/17 Children
2017,June,2017-06-13,Children and Young People's Se,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Care Leavers setting up for UASC 16/17 Children
2017,June,2017-06-16,Children and Young People's Se,TFL ROAD CHARGE,Tolls And Bridge Fees,11.50,11.50,Public Transport for Child in Need Section 17
2017,June,2017-06-16,Children and Young People's Se,TFL ROAD CHARGE,Tolls And Bridge Fees,11.50,11.50,Public Transport for Child in Need Section 17
2017,June,2017-06-06,Priority Growth,THE FLAG SHOP LTD,Misc & Speciality Retail Stores,17.94,14.95,Contributions Made To Transport Related Provisions for HiP Projects
2017,June,2017-06-06,Priority Growth,THE FLAG SHOP LTD,Misc & Speciality Retail Stores,17.94,14.95,Contributions Made To Transport Related Provisions for HiP Projects
2017,June,2017-06-06,Residents Services,THE FLAG SHOP LTD,Misc & Speciality Retail Stores,47.61,39.68,Contributions Made To Transport Related Provisions for Ruislip Lido
2017,June,2017-06-06,Residents Services,THE FLAG SHOP LTD,Misc & Speciality Retail Stores,47.61,39.68,Contributions Made To Transport Related Provisions for Ruislip Lido
2017,June,2017-06-02,Adult Social Care,THE POST OFFICE,Postal Services - Gov Only,2.08,1.73,Postage and Courier Services for The Wren Centre
2017,June,2017-06-02,Adult Social Care,THE POST OFFICE,Postal Services - Gov Only,2.08,1.73,Postage and Courier Services for The Wren Centre
2017,June,2017-05-23,Children and Young People's Se,THE WORKS,Discount Stores,4.00,3.33,Funding devolved to PRU for Corporate Parenting
2017,June,2017-05-23,Children and Young People's Se,THE WORKS,Discount Stores,4.00,3.33,Funding devolved to PRU for Corporate Parenting
2017,June,2017-06-06,Children and Young People's Se,TIGER,Gift/Card/Novelty/Souvenir Shops,6.00,6.00,"Contributions Made To Transport Related Provisions for Creative Arts Programmes "
2017,June,2017-06-06,Children and Young People's Se,TIGER,Gift/Card/Novelty/Souvenir Shops,6.00,6.00,"Contributions Made To Transport Related Provisions for Creative Arts Programmes "
2017,June,2017-05-25,Residents Services,TP RICKMANSWORTH,Lumber/Building Materials Stores,42.96,35.80,Buildings Maint Day To Day for All Golf Courses
2017,June,2017-05-25,Residents Services,TP RICKMANSWORTH,Lumber/Building Materials Stores,42.96,35.80,Buildings Maint Day To Day for All Golf Courses
2017,June,2017-06-12,Residents Services,TRADE ADVANCE LTD,Religious Organisations,147.00,122.50,Contributions Made To Transport Related Provisions for Breakspear Crematorium
