YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,4,2017-04-24,Adult Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,3097.04
2017,4,2017-04-24,Adult Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,15790.60
2017,4,2017-04-12,Adult Social Care,PARADIGM HOUSING,Long Term - Supported Accommodation,767.12
2017,4,2017-04-06,Residents Services,PARADIGM HOUSING,Other Supplies & Services,7500.00
2017,4,2017-04-12,Administration,PARK RETAIL LTD,Long Service Awards,2364.00
2017,4,2017-04-24,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,93.02
2017,4,2017-04-18,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,100.18
2017,4,2017-04-24,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,100.18
2017,4,2017-04-07,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,100.18
2017,4,2017-04-18,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,168.15
2017,4,2017-04-07,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,224.19
2017,4,2017-04-07,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1186.56
2017,4,2017-04-24,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1225.91
2017,4,2017-04-18,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1445.35
2017,4,2017-04-07,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,2526.93
2017,4,2017-04-18,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,2823.91
2017,4,2017-04-24,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,2953.86
2017,4,2017-04-07,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,28.62
2017,4,2017-04-24,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,57.24
2017,4,2017-04-18,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,57.24
2017,4,2017-04-07,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,114.48
2017,4,2017-04-07,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,128.79
2017,4,2017-04-24,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,128.79
2017,4,2017-04-24,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,143.10
2017,4,2017-04-18,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,143.10
2017,4,2017-04-18,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,207.50
2017,4,2017-04-24,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,257.58
2017,4,2017-04-07,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,293.36
2017,4,2017-04-18,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,293.36
2017,4,2017-04-18,Adult Social Care,PARVY HOMES LTD,Long Term - Community: Supported Living,4400.00
2017,4,2017-04-24,Adult Social Care,PARVY HOMES LTD,Long Term - Residential,11662.92
2017,4,2017-04-10,Residents Services,PATRICE NOEL,Rents & Wayleaves,40219.15
2017,4,2017-04-26,Children and Young People's Services,PATRICIA J. SIMONSON,Legal & Court Costs,1010.85
2017,4,2017-04-06,Residents Services,PEAK MOUNTAIN ADVENTURES LTD,Other Supplies & Services,5760.00
2017,4,2017-04-05,Residents Services,PENNA PLC,Advertising,556.16
2017,4,2017-04-25,Administration,PENNA PLC,Advertising,1333.00
2017,4,2017-04-25,Residents Services,PENNA PLC,Advertising Appointments,-2157.00
2017,4,2017-04-25,Residents Services,PENNA PLC,Advertising Appointments,824.00
2017,4,2017-04-24,Adult Social Care,PENNA PLC,Advertising Appointments,1501.70
2017,4,2017-04-25,Residents Services,PENNA PLC,Advertising Appointments,3364.00
2017,4,2017-04-05,Residents Services,PENNA PLC,Advertising-Public Notices,525.65
2017,4,2017-04-05,Residents Services,PENNA PLC,Advertising-Public Notices,586.67
2017,4,2017-04-05,Residents Services,PENNA PLC,Advertising-Public Notices,678.20
2017,4,2017-04-05,Residents Services,PENNA PLC,Advertising-Public Notices,726.22
2017,4,2017-04-10,Finance,PENNA PLC,Advertising-Public Notices,737.46
2017,4,2017-04-24,Residents Services,PENNA PLC,Advertising-Public Notices,817.75
2017,4,2017-04-05,Residents Services,PENNA PLC,Advertising-Public Notices,830.75
2017,4,2017-04-10,Residents Services,PENNA PLC,Advertising-Public Notices,990.64
2017,4,2017-04-10,Capital TBC,PENNA PLC,Fees,695.71
2017,4,2017-04-10,Capital TBC,PENNA PLC,Fees,909.28
2017,4,2017-04-05,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,5850.00
2017,4,2017-04-04,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,9975.00
2017,4,2017-04-04,Residents Services,PERTEMPS LTD,Agency And Contract Staff,-26914.39
2017,4,2017-04-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,630.11
2017,4,2017-04-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,741.86
2017,4,2017-04-04,Residents Services,PERTEMPS LTD,Agency And Contract Staff,784.03
2017,4,2017-04-04,Residents Services,PERTEMPS LTD,Agency And Contract Staff,1055.57
2017,4,2017-04-24,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,1612.02
2017,4,2017-04-04,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3487.32
2017,4,2017-04-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,3906.60
2017,4,2017-04-24,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,4164.79
2017,4,2017-04-04,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,4339.09
2017,4,2017-04-04,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4382.30
2017,4,2017-04-04,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,4561.56
2017,4,2017-04-24,Housing Management,PERTEMPS LTD,Agency And Contract Staff,5207.10
2017,4,2017-04-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,8999.52
2017,4,2017-04-04,Residents Services,PERTEMPS LTD,Agency And Contract Staff,9172.38
2017,4,2017-04-04,Residents Services,PERTEMPS LTD,Agency And Contract Staff,23549.94
2017,4,2017-04-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,24382.15
2017,4,2017-04-24,Residents Services,PERTEMPS LTD,Agency And Contract Staff,25676.34
2017,4,2017-04-04,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26914.39
2017,4,2017-04-04,Residents Services,PERTEMPS LTD,Agency And Contract Staff,26914.39
2017,4,2017-04-24,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,28356.30
2017,4,2017-04-04,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,28929.54
2017,4,2017-04-06,Adult Social Care,PERWOOD CARS (UXB) LTD,Home To School / College Transport,2860.00
2017,4,2017-04-24,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1890.00
2017,4,2017-04-24,Residents Services,PETERS LTD,Libraries Book Fund,32122.89
2017,4,2017-04-10,Housing Management,PHILIP PANK PARTERSHIP,Consultancy Fees,5472.00
2017,4,2017-04-10,Capital TBC,PHILIP PANK PARTERSHIP,Fees,3875.40
2017,4,2017-04-10,Capital TBC,PHILIP PANK PARTERSHIP,Fees,24795.00
2017,4,2017-04-10,Capital TBC,PHILIP PANK PARTERSHIP,Fees,34777.70
2017,4,2017-04-24,Capital TBC,PHILIP PANK PARTERSHIP,Party Wall Act Payments - Construction Phase,4950.00
2017,4,2017-04-10,Capital TBC,PHILIP PANK PARTERSHIP,Project Mgt Fees,5000.00
2017,4,2017-04-05,Adult Social Care,PHOENIX BLIND CLUB,Grants,975.00
2017,4,2017-04-04,Capital TBC,PICK EVERARD,Surveys - Feasibility (Not acquisition),4178.00
2017,4,2017-04-10,Residents Services,PICTORIAL MEADOWS LTD,Grounds Maint Scheduled Work,4861.08
2017,4,2017-04-12,Adult Social Care,PIELD HEATH HOUSE R C SCHOOL,Children Activities,4524.00
2017,4,2017-04-07,Public Health Expenditure,PILLBOX CHEMIST LTD,Payments To Pct/Health,567.86
2017,4,2017-04-24,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2017,4,2017-04-10,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2017,4,2017-04-10,Adult Social Care,POHWER,Grants,9625.20
2017,4,2017-04-10,Finance,POHWER,Stationery,-9625.20
2017,4,2017-04-10,Finance,POHWER,Stationery,9625.20
2017,4,2017-04-04,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2017,4,2017-04-04,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2017,4,2017-04-04,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,2200.00
2017,4,2017-04-04,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,8408.00
2017,4,2017-04-04,Residents Services,POSTURITE (UK) LTD,Furniture,638.00
2017,4,2017-04-24,Residents Services,POWERDAY PLC,Private Contractors,849.06
2017,4,2017-04-18,Residents Services,POWERDAY PLC,Private Contractors,7920.00
2017,4,2017-04-24,Residents Services,POWERDAY PLC,Private Contractors,61317.83
2017,4,2017-04-24,Residents Services,POWERDAY PLC,Private Contractors,68189.83
2017,4,2017-04-19,Devolved Schools Budget,PRE SCHOOL ACADEMY,Grants,13977.60
2017,4,2017-04-06,Children and Young People's Services,PREMIER RESOLUTIONS UK LTD,Legal & Court Costs,645.40
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,14.29
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,30.00
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,32.86
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,38.57
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,40.00
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,50.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,75.72
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,77.14
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,100.00
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,140.00
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,154.29
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,170.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,172.85
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,9.00
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,9.43
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,20.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.20
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,40.00
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,40.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,40.00
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,40.00
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,42.40
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,55.00
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,63.60
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,80.60
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,90.00
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,90.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,90.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,90.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,98.60
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,101.60
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,241.44
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,5884.98
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-853.64
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,419.47
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,421.08
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,435.16
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,510.00
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1318.88
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2058.16
2017,4,2017-04-24,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3514.92
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4946.04
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,33372.54
2017,4,2017-04-24,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,36506.48
2017,4,2017-04-24,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,57481.52
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,84481.32
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,88428.26
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,215172.85
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-10224.71
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-5239.69
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1787.72
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-845.17
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-253.09
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-252.12
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-37.56
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,33.43
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,39.20
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,39.20
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,39.20
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,45.00
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,48.14
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,50.00
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,300.00
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,799.31
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,12845.88
2017,4,2017-04-25,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,23383.19
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,14.29
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,23.00
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,23.00
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,28.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,30.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,37.85
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,41.57
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,59.29
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.20
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,65.00
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,68.57
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,75.00
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,100.00
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,159.43
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,214.00
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,500.00
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,694.86
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,82.90
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,106.69
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,124.07
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,129.19
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,171.00
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,175.00
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,190.24
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,198.51
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,201.04
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,223.32
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,236.70
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,253.67
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,289.50
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,297.77
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,299.61
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,366.24
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,437.15
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,438.37
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,504.56
2017,4,2017-04-19,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,702.70
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,726.60
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,803.50
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,846.29
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,868.96
2017,4,2017-04-25,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,926.40
2017,4,2017-04-04,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,951.21
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,967.20
2017,4,2017-04-10,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1058.75
2017,4,2017-04-18,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1067.01
2017,4,2017-04-25,Retained Schools Budget,PREPAID FINANCIAL SERVICES,Therapy,480.00
2017,4,2017-04-18,Administration,PRICEWATERHOUSECOOPERS LLP (PWC),Legal & Court Costs,2940.00
2017,4,2017-04-04,Children and Young People's Services,PRIDE FOSTERING SERVICE,Foster Care Agency,4380.60
2017,4,2017-04-04,Children and Young People's Services,PRIDE FOSTERING SERVICE,Foster Care Agency,15690.91
2017,4,2017-04-24,Adult Social Care,PRIORY GROUP,Long Term - Residential,7358.16
2017,4,2017-04-26,Retained Schools Budget,PRIORY SCHOOL,Statemented Pupils,750.00
2017,4,2017-04-10,Residents Services,PROZONEMUSIC.COM,Sale Of Materials & Equipment,2697.92
2017,4,2017-04-24,Adult Social Care,PSP GROUP LTD,Long Term - Residential,1900.00
2017,4,2017-04-24,Adult Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,1383.03
2017,4,2017-04-26,Adult Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2017,4,2017-04-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,128.25
2017,4,2017-04-04,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,285.00
2017,4,2017-04-12,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,880.75
2017,4,2017-04-04,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1528.25
2017,4,2017-04-04,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1662.50
