YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,7,2014-07-30,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3730.14
2014,7,2014-07-23,3ALS PEECS Services Group,ROYAL MAIL GROUP PLC,Postage and Courier Services,782.52
2014,7,2014-07-14,3ASS Social Services,RPABBIS LTD,Long Term ? Supported Accommodation - Rent,840.00
2014,7,2014-07-14,3ASS Social Services,RPABBIS LTD,Supported Accommodation,2464.00
2014,7,2014-07-30,3ASS Social Services,RUISLIP NURSING HOME,Long Term ? Nursing,2029.08
2014,7,2014-07-30,3ASS Social Services,RUISLIP NURSING HOME,Long Term ? Nursing,8532.80
2014,7,2014-07-28,3ALS PEECS Services Group,RUISLIP RANGERS FC,Grants,1365.22
2014,7,2014-07-28,3ASS Social Services,RUNWOOD HOMES LTD,Long Term ? Residential,2135.00
2014,7,2014-07-23,3AHG Housing General Fund,RYE VIEW HOMES LTD,Other Supplies & Services,1500.00
2014,7,2014-07-02,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1148.00
2014,7,2014-07-09,3ASS Social Services,SACT (CARE SERVICES)LTD,Long Term ? Residential,5214.36
2014,7,2014-07-02,3ASS Social Services,SAHAN CARES LTD,Home Care,-5016.00
2014,7,2014-07-09,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,1775.50
2014,7,2014-07-16,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,1775.50
2014,7,2014-07-23,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,1782.00
2014,7,2014-07-09,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,2721.50
2014,7,2014-07-16,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,3366.50
2014,7,2014-07-23,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,3368.00
2014,7,2014-07-02,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,3503.00
2014,7,2014-07-02,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,6688.00
2014,7,2014-07-16,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,13105.75
2014,7,2014-07-23,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,13198.25
2014,7,2014-07-09,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,14180.75
2014,7,2014-07-02,3ASS Social Services,SAHAN CARES LTD,Long Term ? Community: Homecare,24020.50
2014,7,2014-07-21,3ALS PEECS Services Group,SAIMOL TRADING CO,Materials Purchase,462.00
2014,7,2014-07-21,3ALS PEECS Services Group,SAIMOL TRADING CO,Materials Purchase,1170.00
2014,7,2014-07-21,3ALS PEECS Services Group,SAIMOL TRADING CO,Materials Purchase,1983.60
2014,7,2014-07-21,3ALS PEECS Services Group,SAIMOL TRADING CO,Materials Purchase,4836.00
2014,7,2014-07-21,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Long Term ? Community: Other - Outreach,2467.80
2014,7,2014-07-07,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Long Term ? Community: Other Long Term Support,2419.84
2014,7,2014-07-07,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Long Term ? Community: Other Long Term Support,4456.00
2014,7,2014-07-07,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Long Term ? Community: Other Long Term Support,5552.80
2014,7,2014-07-21,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Long Term ? Community: Other Long Term Support,8212.64
2014,7,2014-07-02,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,572.70
2014,7,2014-07-30,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,727.44
2014,7,2014-07-02,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1145.40
2014,7,2014-07-02,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1145.40
2014,7,2014-07-02,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1145.40
2014,7,2014-07-30,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1145.40
2014,7,2014-07-30,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1168.53
2014,7,2014-07-02,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1431.75
2014,7,2014-07-02,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1431.75
2014,7,2014-07-30,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2909.76
2014,7,2014-07-30,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,3436.20
2014,7,2014-07-30,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,6872.40
2014,7,2014-07-30,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,7731.45
2014,7,2014-07-02,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,8729.28
2014,7,2014-07-02,3ASS Social Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,9820.44
2014,7,2014-07-28,3PW Housing Revenue Account,SASH WINDOW SOLUTIONS LIMITED         T/A VENTROLLA SOUTH EAST,Buildings Maint Day To Day,2285.00
2014,7,2014-07-28,3HZZ Corporate Balance Sheet Items,SASH WINDOW SOLUTIONS LIMITED         T/A VENTROLLA SOUTH EAST,Creditor-Inland Revenue,0.00
2014,7,2014-07-02,3AED Education Children Services,SCALLYWAGS NURSERY (HILLINGDON) LTD,Grants,1628.10
2014,7,2014-07-14,3ASS Social Services,SCIO HEALTHCARE,Long Term ? Nursing,2233.16
2014,7,2014-07-02,3ASS Social Services,SCOPE,Long Term ? Community: Other - Outreach,507.52
2014,7,2014-07-02,3ASS Social Services,SCOPE,Long Term ? Community: Other - Outreach,634.40
2014,7,2014-07-02,3ASS Social Services,SCOPE,Long Term ? Community: Other - Outreach,824.72
2014,7,2014-07-21,3ASS Social Services,SCOPE,Long Term ? Residential,7025.84
2014,7,2014-07-21,3ASS Social Services,SCOPE,Long Term ? Residential,24651.28
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Client Support,540.00
2014,7,2014-07-16,3ASS Social Services,SCS HOTLINE LTD,Home Care,4.16
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Home Care,4.16
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,6.24
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,18.72
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,24.96
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,50.96
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Home Care,62.40
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Home Care,69.68
2014,7,2014-07-14,3ASS Social Services,SCS HOTLINE LTD,Home Care,83.20
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,143.52
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Home Care,176.80
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,198.64
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Home Care,199.68
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,648.96
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Home Care,788.32
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Home Care,1014.00
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Home Care,2096.64
2014,7,2014-07-16,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,-1200.01
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,5.20
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,6.24
2014,7,2014-07-16,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,6.24
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,6.24
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,7.28
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,9.36
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,10.40
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,12.48
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,17.68
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,18.72
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,19.76
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,22.88
2014,7,2014-07-16,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,28.08
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,28.08
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,36.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,36.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,36.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,36.00
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,39.52
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,42.64
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,48.88
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,49.92
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,50.96
2014,7,2014-07-14,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,53.04
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,53.04
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,56.16
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,56.16
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,58.24
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,60.32
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,65.52
2014,7,2014-07-14,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,68.64
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,69.68
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,81.12
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,91.52
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,96.72
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,112.32
2014,7,2014-07-16,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,113.36
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,120.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,120.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,120.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,120.00
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,127.92
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,131.04
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,134.16
2014,7,2014-07-14,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,138.32
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,141.44
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,143.52
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,154.96
2014,7,2014-07-16,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,160.16
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,180.00
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,189.28
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,197.60
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,221.52
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,316.16
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,333.84
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,353.60
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,362.96
2014,7,2014-07-14,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,390.00
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,405.60
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,427.44
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,445.12
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,481.52
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,496.08
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,509.60
2014,7,2014-07-14,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,532.48
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,544.96
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,559.52
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,582.40
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,588.64
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,589.68
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,590.72
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,600.08
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,636.48
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,636.48
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,685.72
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,685.72
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,774.80
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,819.52
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,1053.52
2014,7,2014-07-16,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,1076.40
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,1200.01
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,1200.01
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,1550.64
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,1610.96
2014,7,2014-07-14,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,1614.08
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,1671.28
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,1921.92
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,2008.24
2014,7,2014-07-14,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,2351.44
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,2400.02
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,2400.02
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,2675.92
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,2790.32
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,3046.16
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,3048.24
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,3420.56
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,3558.88
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,3578.64
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,3787.68
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,4815.20
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,7161.44
2014,7,2014-07-14,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,17267.12
2014,7,2014-07-02,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,19080.88
2014,7,2014-07-31,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,19273.28
2014,7,2014-07-23,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,20485.92
2014,7,2014-07-09,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Homecare,21951.28
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,0.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,0.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,36.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,36.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,36.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,36.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,180.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,186.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,192.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,192.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,192.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,240.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,240.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,240.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,240.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,915.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,915.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,915.00
2014,7,2014-07-07,3ASS Social Services,SCS HOTLINE LTD,Long Term ? Community: Other - Outreach,915.00
2014,7,2014-07-23,3GK GF Capital Planning,SDC BUILDERS LTD,Applications/Sofware - Design/Preliminaries,19522.96
2014,7,2014-07-23,3HZZ Corporate Balance Sheet Items,SDC BUILDERS LTD,Creditor-Inland Revenue,0.00
2014,7,2014-07-23,3ALS PEECS Services Group,SECTOR (UK) LTD,Support and Maintenance Renewals,5400.00
2014,7,2014-07-30,3PW Housing Revenue Account,SECURE ELECTRONIC APPLICATIONS LTD,Buildings Maint Day To Day,933.00
2014,7,2014-07-02,3ASS Social Services,SEEABILITY,Long Term ? Residential,6587.12
2014,7,2014-07-02,3ASS Social Services,SEEABILITY,Long Term ? Residential,6587.12
2014,7,2014-07-02,3ASS Social Services,SEEABILITY,Long Term ? Residential,6646.36
2014,7,2014-07-02,3ASS Social Services,SEEABILITY,Long Term ? Residential,6646.36
2014,7,2014-07-28,3AED Education Children Services,SEN SUPPORT SERVICES LTD,Professional services,650.00
2014,7,2014-07-28,3ALS PEECS Services Group,SENLAC ASSOCIATES,Private Contractors,22298.95
2014,7,2014-07-21,3AED Education Children Services,SENSE,Statemented Pupils,3203.84
2014,7,2014-07-07,3ASS Social Services,SEVA CARE ( LIFE CHOICES ) LTD,Long Term ? Community: Other Long Term Support,514.56
2014,7,2014-07-23,3ASS Social Services,SEVA CARE GROUP LIMITED,Long Term ? Supported Accommodation,2156.00
2014,7,2014-07-02,3ASS Social Services,SEVACARE UK LTD,Long Term ? Community: Homecare,808.50
2014,7,2014-07-02,3ASS Social Services,SEVACARE UK LTD,Long Term ? Community: Homecare,1464.00
2014,7,2014-07-02,3ASS Social Services,SEVACARE UK LTD,Long Term ? Community: Homecare,1891.50
2014,7,2014-07-02,3ASS Social Services,SEVACARE UK LTD,Long Term ? Community: Homecare,7197.00
2014,7,2014-07-09,3ASS Social Services,SEYMOUR HOUSE,Long Term ? Residential,1864.00
2014,7,2014-07-09,3ASS Social Services,SEYMOUR HOUSE,Long Term ? Residential,3188.23
2014,7,2014-07-09,3ASS Social Services,SEYMOUR HOUSE,Long Term ? Residential,15645.90
2014,7,2014-07-09,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,-1107.02
2014,7,2014-07-09,3ASS Social Services,SEYMOUR HOUSE,Short Term - Other,-3542.47
2014,7,2014-07-09,3ASS Social Services,SEYMOUR HOUSE,Short Term - Other,2066.44
2014,7,2014-07-09,3ASS Social Services,SEYMOUR HOUSE,Short Term - Residential,1771.23
2014,7,2014-07-07,3ALS PEECS Services Group,SHARPE PRITCHARD,Counsel's Fees,1927.00
2014,7,2014-07-07,3ALS PEECS Services Group,SHARPE PRITCHARD,Counsel's Fees,3697.67
2014,7,2014-07-30,3D000 Administration,SHAW & SONS LTD,Stationery,5920.00
2014,7,2014-07-30,3GE GF Capital Arts Centres,SHAYLOR GROUP PLC,Contract  - Bld Works,0.00
2014,7,2014-07-30,3GE GF Capital Arts Centres,SHAYLOR GROUP PLC,Contract  - Bld Works,7300.00
2014,7,2014-07-30,3HZZ Corporate Balance Sheet Items,SHAYLOR GROUP PLC,Creditor-Inland Revenue,0.00
2014,7,2014-07-07,3ALS PEECS Services Group,SHELL UK LIMITED,Vehicle Fuel Costs,192.68
2014,7,2014-07-07,3ALS PEECS Services Group,SHELL UK LIMITED,Vehicle Fuel Costs,3488.69
2014,7,2014-07-21,3AHG Housing General Fund,SHELTER TRAINING,External Training / Courses,1057.00
2014,7,2014-07-14,3ALS PEECS Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,502.85
2014,7,2014-07-16,3ALS PEECS Services Group,SIEMENS FINANCIAL SERVICES LTD,Vehicle Operating Lease,0.00
2014,7,2014-07-21,3ALS PEECS Services Group,SIEMENS FINANCIAL SERVICES LTD,Vehicle Operating Lease,1058.80
2014,7,2014-07-16,3ALS PEECS Services Group,SIEMENS FINANCIAL SERVICES LTD,Vehicle Operating Lease,4800.00
2014,7,2014-07-09,3ALS PEECS Services Group,SIGNPOST SOLUTIONS LTD,Parking Signs & Road Markings,3.08
2014,7,2014-07-09,3ALS PEECS Services Group,SIGNPOST SOLUTIONS LTD,Parking Signs & Road Markings,924.48
2014,7,2014-07-09,3GG GF Capital Transport for London,SIGNPOST SOLUTIONS LTD,Street Furniture,136.74
2014,7,2014-07-09,3ALS PEECS Services Group,SIGNPOST SOLUTIONS LTD,Street Furniture,359.64
2014,7,2014-07-07,3ALS PEECS Services Group,SIMMONSIGNS LTD,Materials Purchase,872.00
2014,7,2014-07-07,3ASS Social Services,SIMPLY CARE (UK) LTD,Long Term ? Nursing,4594.36
2014,7,2014-07-07,3ALS PEECS Services Group,SKOOL CARZ,Home To School / College Transport,28280.38
2014,7,2014-07-28,3ALS PEECS Services Group,SMART SECURITY LTD,Equipment Maintenance,2054.00
2014,7,2014-07-23,3ALS PEECS Services Group,SMARTCITIZEN LIMITED,IT Contract Services,1835.15
2014,7,2014-07-02,3AED Education Children Services,SMARTYS (HAYES),Grants,2250.00
2014,7,2014-07-02,3AED Education Children Services,SMARTYS (HAYES),Grants,3222.00
2014,7,2014-07-02,3AED Education Children Services,SMARTYS (HAYES),Grants,12105.00
2014,7,2014-07-09,3GT GF Finance & Resources,SOFTCAT PLC,Ict Equipment,701.00
2014,7,2014-07-21,3AED Education Children Services,SOFTWARE SOLUTIONS (WARWICK),Licence Fees,1875.00
2014,7,2014-07-30,3ALS PEECS Services Group,SORCHA RA,Community Event Cost,1005.00
2014,7,2014-07-07,3GK GF Capital Planning,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Surveys - Feasibility (Not acquisition),900.00
2014,7,2014-07-21,3ALS PEECS Services Group,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Technical Surveys,1200.00
