YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,8,2011-08-15,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2583.15
2011,8,2011-08-08,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2650.67
2011,8,2011-08-10,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,3177.93
2011,8,2011-08-24,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,7498.92
2011,8,2011-08-24,3ASS Social Services,RUISLIP NURSING HOME,Respite Care,76.95
2011,8,2011-08-01,3AED Education Children Services,RUISLIP SNORKELLING CLUB,Grants,1905.19
2011,8,2011-08-24,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,5320.76
2011,8,2011-08-24,3AHG Housing General Fund,SAFE PARTNERSHIP LIMITED,Other Supplies & Services,1175.00
2011,8,2011-08-10,3D000 Deputy Chief Executive's Office,SAFETY MEDIA LTD,L&D Training Providers,1000.00
2011,8,2011-08-03,3ALS Environmental Services Group,SCHOLARS,Escorts,640.00
2011,8,2011-08-03,3ALS Environmental Services Group,SCHOLARS,Home To School / College Transport,8292.24
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,448.80
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,448.80
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,514.80
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.70
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,528.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,528.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,528.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,541.20
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,590.70
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,594.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,594.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,594.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,613.80
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,693.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,693.00
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,712.80
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,739.20
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,772.20
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,792.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,792.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,792.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,792.00
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,910.80
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,963.60
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,976.80
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,976.80
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1003.20
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1003.20
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1016.40
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1214.40
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.80
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1366.20
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1689.60
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1801.80
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1874.40
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1874.40
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,288.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,8,2011-08-03,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,8,2011-08-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,8,2011-08-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,8,2011-08-15,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,10750.00
2011,8,2011-08-24,3ASS Social Services,SEEABILITY,Residential Homes,12106.98
2011,8,2011-08-22,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,1076.44
2011,8,2011-08-22,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,1076.44
2011,8,2011-08-22,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,26498.86
2011,8,2011-08-22,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,59145.01
2011,8,2011-08-01,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,5434.32
2011,8,2011-08-01,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10248.02
2011,8,2011-08-01,3ALS Environmental Services Group,SENLAC ASSOCIATES,Private Contractors,10491.84
2011,8,2011-08-17,3ASS Social Services,SENSE,Day Care,3502.26
2011,8,2011-08-10,3ASS Social Services,SENSE,Day Care,3696.83
2011,8,2011-08-17,3ASS Social Services,SENSE,Day Care,3891.40
2011,8,2011-08-01,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,664.40
2011,8,2011-08-24,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,1088.57
2011,8,2011-08-24,3ASS Social Services,SEVA CARE LTD,Residential Homes,1805.00
2011,8,2011-08-10,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,5246.25
2011,8,2011-08-24,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,8238.40
2011,8,2011-08-01,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Other Expenses,2310.00
2011,8,2011-08-22,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,665.00
2011,8,2011-08-22,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,980.00
2011,8,2011-08-22,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,1155.00
2011,8,2011-08-01,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,2625.00
2011,8,2011-08-01,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,3150.00
2011,8,2011-08-15,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2011,8,2011-08-24,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2011,8,2011-08-01,3ALS Environmental Services Group,SHB HIRE LTD,Vehicle Contract Hire,1375.00
2011,8,2011-08-17,3ALS Environmental Services Group,SHB HIRE LTD,Vehicle Contract Hire,1826.50
2011,8,2011-08-15,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,1257.10
2011,8,2011-08-15,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,3847.74
2011,8,2011-08-15,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Client Rents,4576.66
2011,8,2011-08-17,3AHG Housing General Fund,SHEPHERDS BUSH HOUSING ASSOC,Other Supplies & Services,995.25
2011,8,2011-08-15,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,779.34
2011,8,2011-08-08,3ALS Environmental Services Group,SHROPSHIRE COUNTY COUNCIL,Computer Software and Licences,4786.65
2011,8,2011-08-15,3AED Education Children Services,SIEMENS FINANCIAL SERVICES LTD,Equipment Hire,528.40
2011,8,2011-08-22,3GK GF Capital Planning,SIGN - RITE (BASINGSTOKE ) LTD,Other Fees,680.00
2011,8,2011-08-15,3ALS Environmental Services Group,SIGN A RAMA,Equipment Purchase,756.75
2011,8,2011-08-01,3APL Planning & Community Services,SIGN A RAMA,Publicity,518.70
2011,8,2011-08-01,3APL Planning & Community Services,SIGN A RAMA,Publicity,2145.00
2011,8,2011-08-01,3APL Planning & Community Services,SIGN A RAMA,Publicity,2775.00
2011,8,2011-08-03,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,Other Expenses,1976.10
2011,8,2011-08-24,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,Street Furniture,716.30
2011,8,2011-08-24,3ASS Social Services,SILVACARE HOMES,Residential Homes,7151.14
2011,8,2011-08-24,3ASS Social Services,SILVER BIRCHES CARE HOME,Residential Homes,1658.00
2011,8,2011-08-10,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,1286.49
2011,8,2011-08-10,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,9406.52
2011,8,2011-08-10,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,11736.84
2011,8,2011-08-10,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,3001.80
2011,8,2011-08-22,3PW Housing Revenue Account,SIMMONDS BLUE LTD,Rents & Wayleaves,21000.00
2011,8,2011-08-17,3ALS Environmental Services Group,SIMMONSIGNS LTD,Materials Purchase,15.00
2011,8,2011-08-17,3ALS Environmental Services Group,SIMMONSIGNS LTD,Stores Purchase,728.98
2011,8,2011-08-10,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,8,2011-08-24,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,8,2011-08-12,3APL Planning & Community Services,SINE NOMINEE SINGERS,Grants,500.00
2011,8,2011-08-22,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,641.16
2011,8,2011-08-08,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,748.35
2011,8,2011-08-10,3PW Housing Revenue Account,SKYLINE ROOFING CENTRES,Materials Purchase,664.51
2011,8,2011-08-22,3AED Education Children Services,SLOUGH BOROUGH COUNCIL,Other La Recoupment,1785.88
2011,8,2011-08-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2011,8,2011-08-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2011,8,2011-08-01,3APL Planning & Community Services,SMART SECURITY LTD,Equipment Maintenance,513.75
2011,8,2011-08-01,3APL Planning & Community Services,SMART SECURITY LTD,Equipment Maintenance,848.75
2011,8,2011-08-01,3APL Planning & Community Services,SMART SECURITY LTD,Equipment Maintenance,1115.00
2011,8,2011-08-01,3APL Planning & Community Services,SMART SECURITY LTD,Equipment Maintenance,1541.25
2011,8,2011-08-12,3GW GF Capital Housing,SMITH & LATIMER,Grants - Youth,7860.00
2011,8,2011-08-26,3GW GF Capital Housing,SMITH & LATIMER,PSR Grant Payments-Agency,1345.80
2011,8,2011-08-19,3AED Education Children Services,SOFTWARE SOLUTIONS (WARWICK),Licence Fees,1625.00
2011,8,2011-08-24,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,8,2011-08-24,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,8,2011-08-24,3AED Education Children Services,SOLUTIONS INC LTD,Telephones,798.56
2011,8,2011-08-24,3AED Education Children Services,SOLUTIONS INC LTD,Telephones,848.47
2011,8,2011-08-24,3AED Education Children Services,SOLUTIONS INC LTD,Telephones,998.20
2011,8,2011-08-15,3APL Planning & Community Services,SORCHA RA,Community Event Cost,620.00
2011,8,2011-08-08,3F000 Finance & Resources,SOUTHDOWNS ENVIRONMENTAL CONSULTANTS LTD,Consultancy Fees,6000.00
2011,8,2011-08-26,3ASS Social Services,SOUTHERN ELECTRIC,Electricity,1215.62
2011,8,2011-08-22,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Rechargeable Works,3540.18
2011,8,2011-08-10,3GG GF Capital Transport for London,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,2582.07
2011,8,2011-08-17,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,509.47
2011,8,2011-08-17,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,563.00
2011,8,2011-08-17,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,592.63
2011,8,2011-08-17,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,593.43
2011,8,2011-08-17,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,637.83
2011,8,2011-08-17,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,698.90
2011,8,2011-08-17,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,709.05
2011,8,2011-08-17,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,775.06
2011,8,2011-08-03,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,776.36
2011,8,2011-08-17,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1851.62
2011,8,2011-08-17,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2122.07
2011,8,2011-08-17,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2910.63
2011,8,2011-08-17,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,3071.70
2011,8,2011-08-15,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3767.22
2011,8,2011-08-17,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,16492.58
2011,8,2011-08-24,3GD GF Capital Libraries,SRS JOINERY ( HIGH WYCOMBE ) LTD,Furniture & Equipment,3000.00
2011,8,2011-08-24,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2011,8,2011-08-15,3AED Education Children Services,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,18584.00
2011,8,2011-08-15,3AED Education Children Services,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,22240.00
2011,8,2011-08-15,3AED Education Children Services,ST JOSEPHS SCHOOL,Ind Spec Schools Placements,30899.00
2011,8,2011-08-05,3ALS Environmental Services Group,ST LAURENCE CHURCH,Grounds Maint Vo'S,1400.00
2011,8,2011-08-22,3AED Education Children Services,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Ind Spec Schools Placements,19423.00
2011,8,2011-08-22,3AED Education Children Services,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Ind Spec Schools Placements,44317.00
2011,8,2011-08-03,3ASS Social Services,ST NICHOLAS LODGE,Respite Care,7268.26
2011,8,2011-08-24,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,17519.60
2011,8,2011-08-01,3ALS Environmental Services Group,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,13922.50
2011,8,2011-08-01,3ALS Environmental Services Group,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,17300.00
2011,8,2011-08-17,3ASS Social Services,STALLCOMBE HOUSE,Residential Homes,3544.80
2011,8,2011-08-24,3ASS Social Services,STALLCOMBE HOUSE,Residential Homes,3544.80
2011,8,2011-08-24,3ALS Environmental Services Group,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Materials Purchase,1246.49
2011,8,2011-08-24,3ALS Environmental Services Group,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Other Expenses,54.80
2011,8,2011-08-24,3ALS Environmental Services Group,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Private Contractors,1413.50
2011,8,2011-08-24,3GG GF Capital Transport for London,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Street Lighting,41.10
2011,8,2011-08-22,3APL Planning & Community Services,STARBUCKS COFFEE COMPANY (UK) LTD,Catering Sales,584.11
2011,8,2011-08-17,3APL Planning & Community Services,STARBUCKS COFFEE COMPANY (UK) LTD,Equipment Maintenance,937.00
2011,8,2011-08-10,3ALS Environmental Services Group,STEER DAVIES GLEAVE,Other Supplies & Services,12919.00
2011,8,2011-08-22,3APL Planning & Community Services,STEVE BUTCHER,Sports Instruction,630.00
2011,8,2011-08-01,3GK GF Capital Planning,STOCK ASSOCIATES LTD,Fees - Construction Phase,2897.50
2011,8,2011-08-24,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2011,8,2011-08-17,3AED Education Children Services,STORM TECHNOLOGIES LIMITED,Computer Equipment,772.00
2011,8,2011-08-03,3ALS Environmental Services Group,STREET FURNISHINGS LTD,Stores Purchase,1378.00
2011,8,2011-08-03,3GG GF Capital Transport for London,STRUCTURAL RENOVATIONS LTD,Contract - Highways Etc,2441.98
2011,8,2011-08-03,3ALS Environmental Services Group,STRUCTURAL RENOVATIONS LTD,Structures External Works,1790.96
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,1594.99
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-01,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-01,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-01,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-01,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2805.32
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2805.32
2011,8,2011-08-01,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,8,2011-08-01,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,8,2011-08-01,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2860.00
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2860.00
2011,8,2011-08-03,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,5576.00
2011,8,2011-08-24,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,5576.00
2011,8,2011-08-24,3ASS Social Services,SUNNYSIDE NURSING HOME LTD,Nursing Homes,10551.48
2011,8,2011-08-24,3ASS Social Services,SUNQUEST HOMES LTD,Residential Homes,4182.44
2011,8,2011-08-15,3ASS Social Services,SUNQUEST HOMES LTD,Residential Homes,6199.32
2011,8,2011-08-24,3ASS Social Services,SUSSEX COMMUNITY NHS TRUST,Residential Homes,1730.70
