YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,June,2018-05-22,Social Care,TRAINLINE,Passenger Railways,48.60,48.60,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-06-12,Social Care,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-06-12,Social Care,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-06-19,Social Care,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-06-19,Social Care,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-06-19,Social Care,TRAINLINE,Passenger Railways,49.80,49.80,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-06-19,Social Care,TRAINLINE,Passenger Railways,49.80,49.80,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-06-05,Social Care,TRAINLINE,Passenger Railways,92.50,92.50,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-06-05,Social Care,TRAINLINE,Passenger Railways,92.50,92.50,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-05-25,Social Care,TRAINLINE,Passenger Railways,106.50,106.50,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-05-25,Social Care,TRAINLINE,Passenger Railways,106.50,106.50,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-05-24,Social Care,TRAINLINE,Passenger Railways,187.50,187.50,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-05-24,Social Care,TRAINLINE,Passenger Railways,187.50,187.50,Public Transport for Child in Care Team1 (CIC 1)
2018,June,2018-05-31,Social Care,TRAINLINE,Passenger Railways,-28.00,-28.00,Public Transport for Child in Need Section 17
2018,June,2018-05-31,Social Care,TRAINLINE,Passenger Railways,-28.00,-28.00,Public Transport for Child in Need Section 17
2018,June,2018-05-25,Social Care,TRAINLINE,Passenger Railways,16.70,16.70,Public Transport for Child in Need Section 17
2018,June,2018-05-25,Social Care,TRAINLINE,Passenger Railways,16.70,16.70,Public Transport for Child in Need Section 17
2018,June,2018-05-31,Social Care,TRAINLINE,Passenger Railways,20.90,20.90,Public Transport for Child in Need Section 17
2018,June,2018-05-31,Social Care,TRAINLINE,Passenger Railways,20.90,20.90,Public Transport for Child in Need Section 17
2018,June,2018-05-30,Social Care,TRAINLINE,Passenger Railways,28.75,28.75,Public Transport for Child in Need Section 17
2018,June,2018-05-30,Social Care,TRAINLINE,Passenger Railways,28.75,28.75,Public Transport for Child in Need Section 17
2018,June,2018-06-14,Social Care,TRAINLINE,Passenger Railways,34.85,34.85,Public Transport for Child in Need Section 17
2018,June,2018-06-14,Social Care,TRAINLINE,Passenger Railways,34.85,34.85,Public Transport for Child in Need Section 17
2018,June,2018-05-21,Social Care,TRAINLINE,Passenger Railways,35.65,35.65,Public Transport for Child in Need Section 17
2018,June,2018-05-21,Social Care,TRAINLINE,Passenger Railways,35.65,35.65,Public Transport for Child in Need Section 17
2018,June,2018-05-21,Social Care,TRAINLINE,Passenger Railways,42.90,42.90,Public Transport for Child in Need Section 17
2018,June,2018-05-21,Social Care,TRAINLINE,Passenger Railways,42.90,42.90,Public Transport for Child in Need Section 17
2018,June,2018-06-13,Social Care,TRAINLINE,Passenger Railways,48.10,48.10,Public Transport for Child in Need Section 17
2018,June,2018-06-13,Social Care,TRAINLINE,Passenger Railways,48.10,48.10,Public Transport for Child in Need Section 17
2018,June,2018-05-22,Social Care,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for Child in Need Section 17
2018,June,2018-05-22,Social Care,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for Child in Need Section 17
2018,June,2018-06-18,Social Care,TRAINLINE,Passenger Railways,56.50,56.50,Public Transport for Child in Need Section 17
2018,June,2018-06-18,Social Care,TRAINLINE,Passenger Railways,56.50,56.50,Public Transport for Child in Need Section 17
2018,June,2018-06-15,Social Care,TRAINLINE,Passenger Railways,69.60,69.60,Public Transport for Child in Need Section 17
2018,June,2018-06-15,Social Care,TRAINLINE,Passenger Railways,69.60,69.60,Public Transport for Child in Need Section 17
2018,June,2018-06-19,Social Care,TRAINLINE,Passenger Railways,72.50,72.50,Public Transport for Child in Need Section 17
2018,June,2018-06-19,Social Care,TRAINLINE,Passenger Railways,72.50,72.50,Public Transport for Child in Need Section 17
2018,June,2018-06-18,Social Care,TRAINLINE,Passenger Railways,90.40,90.40,Public Transport for Child in Need Section 17
2018,June,2018-06-18,Social Care,TRAINLINE,Passenger Railways,90.40,90.40,Public Transport for Child in Need Section 17
2018,June,2018-06-14,Social Care,TRAINLINE,Passenger Railways,102.30,102.30,Public Transport for Child in Need Section 17
2018,June,2018-06-14,Social Care,TRAINLINE,Passenger Railways,102.30,102.30,Public Transport for Child in Need Section 17
2018,June,2018-06-18,Social Care,TRAINLINE,Passenger Railways,116.50,116.50,Public Transport for Child in Need Section 17
2018,June,2018-06-18,Social Care,TRAINLINE,Passenger Railways,116.50,116.50,Public Transport for Child in Need Section 17
2018,June,2018-06-14,Social Care,TRAINLINE,Passenger Railways,176.50,176.50,Public Transport for Child in Need Section 17
2018,June,2018-06-14,Social Care,TRAINLINE,Passenger Railways,176.50,176.50,Public Transport for Child in Need Section 17
2018,June,2018-06-07,Social Care,TRAINLINE,Passenger Railways,70.00,70.00,Public Transport for DFES- UASC Care Leavers
2018,June,2018-06-07,Social Care,TRAINLINE,Passenger Railways,70.00,70.00,Public Transport for DFES- UASC Care Leavers
2018,June,2018-05-22,DSG Operating Budget,TRAINLINE,Passenger Railways,35.75,35.75,Public Transport for Early Years Support Team
2018,June,2018-05-22,DSG Operating Budget,TRAINLINE,Passenger Railways,35.75,35.75,Public Transport for Early Years Support Team
2018,June,2018-06-04,"Administrative, Technical & Business Ser",TRAINLINE,Passenger Railways,10.45,10.45,Public Transport for Green Spaces Management Area 2
2018,June,2018-06-04,"Administrative, Technical & Business Ser",TRAINLINE,Passenger Railways,10.45,10.45,Public Transport for Green Spaces Management Area 2
2018,June,2018-06-11,Social Care,TRAINLINE,Passenger Railways,5.05,5.05,Public Transport for In-house Fostering
2018,June,2018-06-11,Social Care,TRAINLINE,Passenger Railways,5.05,5.05,Public Transport for In-house Fostering
2018,June,2018-06-01,Social Care,TRAINLINE,Passenger Railways,18.85,18.85,Public Transport for In-house Fostering
2018,June,2018-06-01,Social Care,TRAINLINE,Passenger Railways,18.85,18.85,Public Transport for In-house Fostering
2018,June,2018-06-14,Finance,TRAINLINE,Passenger Railways,226.40,226.40,Public Transport for Insurance Services
2018,June,2018-06-14,Finance,TRAINLINE,Passenger Railways,226.40,226.40,Public Transport for Insurance Services
2018,June,2018-06-12,Social Care,TRAINLINE,Passenger Railways,9.85,9.85,Public Transport for Kinship Team
2018,June,2018-06-12,Social Care,TRAINLINE,Passenger Railways,9.85,9.85,Public Transport for Kinship Team
2018,June,2018-06-19,Social Care,TRAINLINE,Passenger Railways,9.95,9.95,Public Transport for Kinship Team
2018,June,2018-06-19,Social Care,TRAINLINE,Passenger Railways,9.95,9.95,Public Transport for Kinship Team
2018,June,2018-05-30,Social Care,TRAINLINE,Passenger Railways,23.05,23.05,Public Transport for Kinship Team
2018,June,2018-05-30,Social Care,TRAINLINE,Passenger Railways,23.05,23.05,Public Transport for Kinship Team
2018,June,2018-05-23,Social Care,TRAINLINE,Passenger Railways,55.20,55.20,Public Transport for Kinship Team
2018,June,2018-05-23,Social Care,TRAINLINE,Passenger Railways,55.20,55.20,Public Transport for Kinship Team
2018,June,2018-06-06,Social Care,TRAINLINE,Passenger Railways,41.50,41.50,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-06,Social Care,TRAINLINE,Passenger Railways,41.50,41.50,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-12,Social Care,TRAINLINE,Passenger Railways,52.35,52.35,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-12,Social Care,TRAINLINE,Passenger Railways,52.35,52.35,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-08,Social Care,TRAINLINE,Passenger Railways,103.50,103.50,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-08,Social Care,TRAINLINE,Passenger Railways,103.50,103.50,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-06,Social Care,TRAINLINE,Passenger Railways,159.50,159.50,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-06,Social Care,TRAINLINE,Passenger Railways,159.50,159.50,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-01,Social Care,TRAINLINE,Passenger Railways,164.95,164.95,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-01,Social Care,TRAINLINE,Passenger Railways,164.95,164.95,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-12,Social Care,TRAINLINE,Passenger Railways,279.60,279.60,Public Transport for LAC ASSOCIATED COST
2018,June,2018-06-12,Social Care,TRAINLINE,Passenger Railways,279.60,279.60,Public Transport for LAC ASSOCIATED COST
2018,June,2018-05-25,Social Care,TRAINLINE,Passenger Railways,10.75,10.75,Public Transport for LD P&V Ancillary Costs
2018,June,2018-05-25,Social Care,TRAINLINE,Passenger Railways,10.75,10.75,Public Transport for LD P&V Ancillary Costs
2018,June,2018-05-30,Social Care,TRAINLINE,Passenger Railways,33.65,33.65,Public Transport for Permanency Team
2018,June,2018-05-30,Social Care,TRAINLINE,Passenger Railways,33.65,33.65,Public Transport for Permanency Team
2018,June,2018-06-07,Housing Management,TRAINLINE,Passenger Railways,288.20,288.20,Public Transport for SM: Enforcement and Risk Management
2018,June,2018-06-07,Housing Management,TRAINLINE,Passenger Railways,288.20,288.20,Public Transport for SM: Enforcement and Risk Management
2018,June,2018-05-30,Social Care,TRAINLINE,Passenger Railways,57.20,57.20,Public Transport for Social Support - Substance Misuse - Placements
2018,June,2018-05-30,Social Care,TRAINLINE,Passenger Railways,57.20,57.20,Public Transport for Social Support - Substance Misuse - Placements
2018,June,2018-06-04,"Housing, Environment, Education, Health ",TRAVEL NATION,Travel Agencies/Tour Operators,1630.00,1630.00,Public Transport for Town Twinning
2018,June,2018-06-04,"Housing, Environment, Education, Health ",TRAVEL NATION,Travel Agencies/Tour Operators,1630.00,1630.00,Public Transport for Town Twinning
2018,June,2018-06-19,Social Care,TRAVELODGE GB0000,Travelodge,131.00,109.17,Energy Procurement for In-house Fostering
2018,June,2018-06-19,Social Care,TRAVELODGE GB0000,Travelodge,131.00,109.17,Energy Procurement for In-house Fostering
2018,June,2018-06-11,Priority Growth,TRESSPASS-UXBRIDGE,Sports/Riding Apparel Stores,8.97,7.47,Other Office Expenses for HiP Projects
2018,June,2018-06-11,Priority Growth,TRESSPASS-UXBRIDGE,Sports/Riding Apparel Stores,8.97,7.47,Other Office Expenses for HiP Projects
2018,June,2018-06-06,Operational Finance,TS HAIR CARE LTD,Barber/Beauty Shops,13.00,13.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-06,Operational Finance,TS HAIR CARE LTD,Barber/Beauty Shops,13.00,13.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-15,Operational Finance,TS HAIR CARE LTD,Barber/Beauty Shops,17.00,17.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-15,Operational Finance,TS HAIR CARE LTD,Barber/Beauty Shops,17.00,17.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-18,Social Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for Hatton Grove
2018,June,2018-06-18,Social Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for Hatton Grove
2018,June,2018-05-31,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2018,June,2018-06-19,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2018,June,2018-05-31,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2018,June,2018-06-19,"Housing, Environment, Education, Health ",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2018,June,2018-05-24,Social Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for UASC 16/17 Children
2018,June,2018-05-24,Social Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,150.50,150.50,Concessionary Tv Licenses for UASC 16/17 Children
2018,June,2018-05-31,"Administrative, Technical & Business Ser",UBER TRIP 42CSI HELP.UBER,Taxicabs And Limousines,32.95,32.95,Public Transport for Parking Management
2018,June,2018-05-31,"Administrative, Technical & Business Ser",UBER TRIP 42CSI HELP.UBER,Taxicabs And Limousines,32.95,32.95,Public Transport for Parking Management
2018,June,2018-05-21,"Administrative, Technical & Business Ser",UBER TRIP 6FJJX HELP.UBER,Taxicabs And Limousines,34.67,34.67,Public Transport for Parking Management
2018,June,2018-05-21,"Administrative, Technical & Business Ser",UBER TRIP 6FJJX HELP.UBER,Taxicabs And Limousines,34.67,34.67,Public Transport for Parking Management
2018,June,2018-05-22,"Administrative, Technical & Business Ser",UBER TRIP BF3LU HELP.UBER,Taxicabs And Limousines,38.68,38.68,Public Transport for Parking Management
2018,June,2018-05-22,"Administrative, Technical & Business Ser",UBER TRIP BF3LU HELP.UBER,Taxicabs And Limousines,38.68,38.68,Public Transport for Parking Management
2018,June,2018-06-05,"Administrative, Technical & Business Ser",UBER TRIP BVG5K,Taxicabs And Limousines,31.09,31.09,Public Transport for Parking Management
2018,June,2018-06-05,"Administrative, Technical & Business Ser",UBER TRIP BVG5K,Taxicabs And Limousines,31.09,31.09,Public Transport for Parking Management
2018,June,2018-05-22,"Administrative, Technical & Business Ser",UBER TRIP CGSBR HELP.UBER,Taxicabs And Limousines,41.22,41.22,Public Transport for Parking Management
2018,June,2018-05-22,"Administrative, Technical & Business Ser",UBER TRIP CGSBR HELP.UBER,Taxicabs And Limousines,41.22,41.22,Public Transport for Parking Management
2018,June,2018-05-30,"Administrative, Technical & Business Ser",UBER TRIP CQOZW HELP.UBER,Taxicabs And Limousines,37.14,37.14,Public Transport for Parking Management
2018,June,2018-05-30,"Administrative, Technical & Business Ser",UBER TRIP CQOZW HELP.UBER,Taxicabs And Limousines,37.14,37.14,Public Transport for Parking Management
2018,June,2018-06-08,"Administrative, Technical & Business Ser",UBER TRIP CU2PZ HELP.UBER,Taxicabs And Limousines,26.44,26.44,Public Transport for Parking Management
2018,June,2018-06-08,"Administrative, Technical & Business Ser",UBER TRIP CU2PZ HELP.UBER,Taxicabs And Limousines,26.44,26.44,Public Transport for Parking Management
2018,June,2018-05-24,"Administrative, Technical & Business Ser",UBER TRIP GAEJS HELP.UBER,Taxicabs And Limousines,34.10,34.10,Public Transport for Parking Management
2018,June,2018-05-24,"Administrative, Technical & Business Ser",UBER TRIP GAEJS HELP.UBER,Taxicabs And Limousines,34.10,34.10,Public Transport for Parking Management
2018,June,2018-06-09,"Administrative, Technical & Business Ser",UBER TRIP HJQR2 HELP.UBER,Taxicabs And Limousines,39.83,39.83,Public Transport for Parking Management
2018,June,2018-06-09,"Administrative, Technical & Business Ser",UBER TRIP HJQR2 HELP.UBER,Taxicabs And Limousines,39.83,39.83,Public Transport for Parking Management
2018,June,2018-05-31,"Administrative, Technical & Business Ser",UBER TRIP NON63,Taxicabs And Limousines,37.75,37.75,Public Transport for Parking Management
2018,June,2018-05-31,"Administrative, Technical & Business Ser",UBER TRIP NON63,Taxicabs And Limousines,37.75,37.75,Public Transport for Parking Management
2018,June,2018-06-08,"Administrative, Technical & Business Ser",UBER TRIP OVDNQ HELP.UBER,Taxicabs And Limousines,18.89,18.89,Public Transport for Parking Management
2018,June,2018-06-08,"Administrative, Technical & Business Ser",UBER TRIP OVDNQ HELP.UBER,Taxicabs And Limousines,18.89,18.89,Public Transport for Parking Management
2018,June,2018-05-29,"Administrative, Technical & Business Ser",UBER TRIP PT4S5 HELP.UBER,Taxicabs And Limousines,43.33,43.33,Public Transport for Parking Management
2018,June,2018-05-29,"Administrative, Technical & Business Ser",UBER TRIP PT4S5 HELP.UBER,Taxicabs And Limousines,43.33,43.33,Public Transport for Parking Management
2018,June,2018-06-04,"Administrative, Technical & Business Ser",UBER TRIP Q5L2V HELP.UBER,Taxicabs And Limousines,37.85,37.85,Public Transport for Parking Management
2018,June,2018-06-04,"Administrative, Technical & Business Ser",UBER TRIP Q5L2V HELP.UBER,Taxicabs And Limousines,37.85,37.85,Public Transport for Parking Management
2018,June,2018-06-04,"Administrative, Technical & Business Ser",UBER TRIP Q6Y5Z HELP.UBER,Taxicabs And Limousines,31.32,31.32,Public Transport for Parking Management
2018,June,2018-06-04,"Administrative, Technical & Business Ser",UBER TRIP Q6Y5Z HELP.UBER,Taxicabs And Limousines,31.32,31.32,Public Transport for Parking Management
2018,June,2018-05-30,"Administrative, Technical & Business Ser",UBER TRIP RWBDU HELP.UBER,Taxicabs And Limousines,31.66,31.66,Public Transport for Parking Management
2018,June,2018-05-30,"Administrative, Technical & Business Ser",UBER TRIP RWBDU HELP.UBER,Taxicabs And Limousines,31.66,31.66,Public Transport for Parking Management
2018,June,2018-05-21,"Administrative, Technical & Business Ser",UBER TRIP TS7WL HELP.UBER,Taxicabs And Limousines,31.46,31.46,Public Transport for Parking Management
2018,June,2018-05-21,"Administrative, Technical & Business Ser",UBER TRIP TS7WL HELP.UBER,Taxicabs And Limousines,31.46,31.46,Public Transport for Parking Management
2018,June,2018-05-24,"Administrative, Technical & Business Ser",UBER TRIP V6YR7 HELP.UBER,Taxicabs And Limousines,39.21,39.21,Public Transport for Parking Management
2018,June,2018-05-24,"Administrative, Technical & Business Ser",UBER TRIP V6YR7 HELP.UBER,Taxicabs And Limousines,39.21,39.21,Public Transport for Parking Management
2018,June,2018-06-05,"Administrative, Technical & Business Ser",UBER TRIP XI5I4 HELP.UBER,Taxicabs And Limousines,38.54,38.54,Public Transport for Parking Management
2018,June,2018-06-05,"Administrative, Technical & Business Ser",UBER TRIP XI5I4 HELP.UBER,Taxicabs And Limousines,38.54,38.54,Public Transport for Parking Management
2018,June,2018-05-29,"Administrative, Technical & Business Ser",UBER TRIP YBLNQ HELP.UBER,Taxicabs And Limousines,37.74,37.74,Public Transport for Parking Management
2018,June,2018-05-29,"Administrative, Technical & Business Ser",UBER TRIP YBLNQ HELP.UBER,Taxicabs And Limousines,37.74,37.74,Public Transport for Parking Management
2018,June,2018-06-20,Operational Finance,UXBRIDGE,Financial Institution - Auto Cash Disbur,150.00,150.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2018,June,2018-06-20,Operational Finance,UXBRIDGE,Financial Institution - Auto Cash Disbur,150.00,150.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2018,June,2018-06-18,Operational Finance,UXBRIDGE,Financial Institution - Auto Cash Disbur,200.00,200.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2018,June,2018-06-18,Operational Finance,UXBRIDGE,Financial Institution - Auto Cash Disbur,200.00,200.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2018,June,2018-05-31,Operational Finance,UXBRIDGE SCOOTERS,Misc & Speciality Retail Stores,18.00,18.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-31,Operational Finance,UXBRIDGE SCOOTERS,Misc & Speciality Retail Stores,18.00,18.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-23,Operational Finance,VASD,Charitable/Social Service Orgs,1060.00,1060.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-23,Operational Finance,VASD,Charitable/Social Service Orgs,1060.00,1060.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Social Care,VIRGIN TRAINS,Passenger Railways,128.00,128.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,June,2018-05-30,Social Care,VIRGIN TRAINS,Passenger Railways,128.00,128.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,June,2018-06-02,Social Care,W M MORRISONS.COM,Grocery Stores/Supermarkets,164.17,164.17,Food and Bar Purchases for Hatton Grove
2018,June,2018-06-02,Social Care,W M MORRISONS.COM,Grocery Stores/Supermarkets,164.17,164.17,Food and Bar Purchases for Hatton Grove
2018,June,2018-06-06,Social Care,WENZELS THE BAKERS UXBRID,Bakeries,19.49,16.24,Food and Bar Purchases for Corporate Parenting
2018,June,2018-06-06,Social Care,WENZELS THE BAKERS UXBRID,Bakeries,19.49,16.24,Food and Bar Purchases for Corporate Parenting
2018,June,2018-05-31,Social Care,WEST DRAYTON SST,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,June,2018-05-31,Social Care,WEST DRAYTON SST,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,June,2018-06-04,Social Care,WEST DRAYTON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,June,2018-05-22,Social Care,WEST DRAYTON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,June,2018-05-30,Social Care,WEST DRAYTON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,June,2018-06-04,Social Care,WEST DRAYTON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,June,2018-05-22,Social Care,WEST DRAYTON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,June,2018-06-14,Social Care,WEST DRAYTON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,June,2018-06-14,Social Care,WEST DRAYTON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,June,2018-05-30,Social Care,WEST DRAYTON SST,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2018,June,2018-05-31,Social Care,WEST DRAYTON SST,Passenger Railways,20.00,20.00,Public Transport for UASC 16/17 Children
2018,June,2018-05-31,Social Care,WEST DRAYTON SST,Passenger Railways,20.00,20.00,Public Transport for UASC 16/17 Children
2018,June,2018-06-17,Operational Finance,WEST DYN FOOT WINE 59297,Grocery Stores/Supermarkets,7.00,7.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-17,Operational Finance,WEST DYN FOOT WINE 59297,Grocery Stores/Supermarkets,7.00,7.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-31,Social Care,WH SMITH,News Dealers/Newsstands,4.29,3.57,Contributions Made To Transport Related Provisions for The Wren Centre
2018,June,2018-05-31,Social Care,WH SMITH,News Dealers/Newsstands,4.29,3.57,Contributions Made To Transport Related Provisions for The Wren Centre
2018,June,2018-05-30,"Housing, Environment, Education, Health ",WICKES,Home Supply Warehouse Stores,25.46,21.22,Buildings Maint Day To Day for Breakspear Crematorium
2018,June,2018-05-30,"Housing, Environment, Education, Health ",WICKES,Home Supply Warehouse Stores,25.46,21.22,Buildings Maint Day To Day for Breakspear Crematorium
2018,June,2018-06-15,Residents Services,WIGGLE LTD,Bicycle Shops - Sales/Service,283.98,283.98,Levy on Retained NDR for Corridors
2018,June,2018-06-15,Residents Services,WIGGLE LTD,Bicycle Shops - Sales/Service,283.98,283.98,Levy on Retained NDR for Corridors
2018,June,2018-05-30,Operational Finance,WILKO RETAIL LIMIT,Household Appliance Stores,5.20,5.20,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Operational Finance,WILKO RETAIL LIMIT,Household Appliance Stores,5.20,5.20,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-14,Operational Finance,WILKO RETAIL LIMIT,Household Appliance Stores,11.00,11.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-14,Operational Finance,WILKO RETAIL LIMIT,Household Appliance Stores,11.00,11.00,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-11,Operational Finance,WILKO RETAIL LIMIT,Household Appliance Stores,31.50,31.50,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-06-11,Operational Finance,WILKO RETAIL LIMIT,Household Appliance Stores,31.50,31.50,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Operational Finance,WILKO RETAIL LIMIT,Household Appliance Stores,79.30,79.30,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-30,Operational Finance,WILKO RETAIL LIMIT,Household Appliance Stores,79.30,79.30,CAA Disposals Assets under construction for Residents Personal Allowance
2018,June,2018-05-26,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,16.00,16.00,Contributions Made To Transport Related Provisions for Hatton Grove
2018,June,2018-05-26,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,16.00,16.00,Contributions Made To Transport Related Provisions for Hatton Grove
2018,June,2018-06-06,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,37.25,37.25,Contributions Made To Transport Related Provisions for Merrimans House
2018,June,2018-06-06,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,37.25,37.25,Contributions Made To Transport Related Provisions for Merrimans House
2018,June,2018-05-30,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,3.00,3.00,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,June,2018-05-30,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,3.00,3.00,Contributions Made To Transport Related Provisions for Sexual Health and Wellbei
2018,June,2018-06-11,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,10.00,10.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,June,2018-06-11,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,10.00,10.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,June,2018-06-11,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,18.85,18.85,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,June,2018-06-11,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,18.85,18.85,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,June,2018-05-25,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,19.00,19.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,June,2018-05-25,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,19.00,19.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,June,2018-05-22,DSG Income,WILKO RETAIL LIMIT,Household Appliance Stores,18.20,15.17,Funding devolved to PRU for Pupil Premium Funding
2018,June,2018-05-22,DSG Income,WILKO RETAIL LIMIT,Household Appliance Stores,18.20,15.17,Funding devolved to PRU for Pupil Premium Funding
2018,June,2018-06-08,Priority Growth,WILKO RETAIL LIMIT,Household Appliance Stores,19.50,16.25,Other Office Expenses for HiP Projects
2018,June,2018-06-08,Priority Growth,WILKO RETAIL LIMIT,Household Appliance Stores,19.50,16.25,Other Office Expenses for HiP Projects
2018,June,2018-05-22,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,27.00,22.50,Personal Needs of Clients for UASC Charville Lane
2018,June,2018-05-22,Social Care,WILKO RETAIL LIMIT,Household Appliance Stores,27.00,22.50,Personal Needs of Clients for UASC Charville Lane
2018,June,2018-06-13,Social Care,WIZZ AIR HUN,Airlines And Air Carriers - Not Elsewher,-234.50,-234.50,Funding devolved to PRU for LAC ASSOCIATED COST
