YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,11,2010-11-10,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3189.08
2010,11,2010-11-10,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6513.48
2010,11,2010-11-10,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,2743.00
2010,11,2010-11-24,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,6171.75
2010,11,2010-11-10,3ASS Social Services,RETHINK,Grants,4620.00
2010,11,2010-11-10,3ASS Social Services,RETHINK,Grants,19260.00
2010,11,2010-11-10,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,24764.00
2010,11,2010-11-10,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,9160.00
2010,11,2010-11-10,3QA Capital Housing Revenue Account,ROBERT MARTELL & PARTNERS,Contract  - Bld Works,5000.00
2010,11,2010-11-03,3ASS Social Services,ROBERT OWEN FOUNDATION,Day Care,2384.07
2010,11,2010-11-22,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,2940.00
2010,11,2010-11-10,3ASS Social Services,ROSELOCK LTD,Residential Homes,16717.76
2010,11,2010-11-10,3ASS Social Services,ROSELOCK LTD,Residential Homes,16717.76
2010,11,2010-11-10,3ASS Social Services,ROSELOCK LTD,Residential Homes,16717.76
2010,11,2010-11-10,3ASS Social Services,ROSELOCK LTD,Residential Homes,16717.76
2010,11,2010-11-10,3ASS Social Services,ROSHINI CARE HOME,Residential Homes,2435.72
2010,11,2010-11-22,3ALS Environmental Services Group,ROUTE MARKETING LTD,Printing,525.66
2010,11,2010-11-30,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC,PCard Control,70115.18
2010,11,2010-11-03,3AED Education Children Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,654.87
2010,11,2010-11-03,3AED Education Children Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2182.93
2010,11,2010-11-24,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,564.39
2010,11,2010-11-24,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1003.64
2010,11,2010-11-24,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1006.41
2010,11,2010-11-15,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1036.05
2010,11,2010-11-08,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1326.94
2010,11,2010-11-15,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1355.23
2010,11,2010-11-15,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1585.89
2010,11,2010-11-24,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1717.71
2010,11,2010-11-22,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1723.34
2010,11,2010-11-24,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1740.09
2010,11,2010-11-24,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2488.87
2010,11,2010-11-01,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,2811.72
2010,11,2010-11-10,3ASS Social Services,ROYAL MASONIC BENEVOLENT INST,Residential Homes,1752.00
2010,11,2010-11-10,3ASS Social Services,ROYAL SURGICAL AID SOCIETY T/A THE BRADBURY CENTRE,Nursing Homes,1154.31
2010,11,2010-11-10,3GK GF Capital Planning,RSK STATS GEOCONSULT LTD,Surveys - Feasibility (Not acquisition),4576.25
2010,11,2010-11-04,3AED Education Children Services,RWA LTD,Central Legal - Legal Time,4294.29
2010,11,2010-11-03,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,22550.00
2010,11,2010-11-04,3AED Education Children Services,SAFECARE SERVICES,Escorts,682.50
2010,11,2010-11-26,3AED Education Children Services,SAFECARE SERVICES,Escorts,687.50
2010,11,2010-11-17,3AED Education Children Services,SAINSBURY'S SUPERMARKETS LTD,Food and Bar Purchases,975.00
2010,11,2010-11-10,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10887.36
2010,11,2010-11-29,3AED Education Children Services,SBL,Computer Equipment,519.94
2010,11,2010-11-01,3F000 Finance & Resources,SCIENTIFIC ANALYSIS LABORATORIES LTD,Analysts Fees,500.00
2010,11,2010-11-24,3AED Education Children Services,SCOPE,Training-Voluntary Organistns,563.04
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,259.15
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,511.20
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,539.60
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,568.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,568.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,575.10
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,596.40
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,596.40
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,596.40
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,653.20
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,695.80
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,710.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,738.40
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.60
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,791.65
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1192.80
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1192.80
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1285.10
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1287.40
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1334.80
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1391.60
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1902.80
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,2016.40
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,2016.40
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,2087.40
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,6400.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Home Care,6400.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,88.75
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,288.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,340.80
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2010,11,2010-11-29,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2010,11,2010-11-08,3F000 Finance & Resources,SECTOR (UK) LTD,Computer Software and Licences,13500.00
2010,11,2010-11-01,3F000 Finance & Resources,SECTOR (UK) LTD,Computer Software and Licences,14525.00
2010,11,2010-11-10,3ASS Social Services,SEEABILITY,Residential Homes,13713.48
2010,11,2010-11-10,3ASS Social Services,SEEABILITY,Residential Homes,13713.48
2010,11,2010-11-24,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,3486.00
2010,11,2010-11-01,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,5274.60
2010,11,2010-11-01,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,10369.20
2010,11,2010-11-01,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,10639.20
2010,11,2010-11-17,3ASS Social Services,SENSE,Day Care,3891.40
2010,11,2010-11-17,3ASS Social Services,SENSE,Day Care,3891.40
2010,11,2010-11-10,3ASS Social Services,SENSE,Residential Homes,38292.56
2010,11,2010-11-01,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,810.93
2010,11,2010-11-10,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,3963.36
2010,11,2010-11-08,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,7500.00
2010,11,2010-11-03,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,7810.00
2010,11,2010-11-08,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,26700.00
2010,11,2010-11-22,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,College Fees,560.00
2010,11,2010-11-24,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,980.00
2010,11,2010-11-24,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,980.00
2010,11,2010-11-01,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,1540.00
2010,11,2010-11-10,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3596.08
2010,11,2010-11-10,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3596.08
2010,11,2010-11-10,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3596.08
2010,11,2010-11-22,3ALS Environmental Services Group,SHB HIRE LTD,Vehicle Contract Hire,789.20
2010,11,2010-11-22,3ALS Environmental Services Group,SHB HIRE LTD,Vehicle Contract Hire,2297.00
2010,11,2010-11-10,3AHG Housing General Fund,SHEPHERDS BUSH HOUSING ASSOC,Grants To Voluntary Bodies,27331.16
2010,11,2010-11-22,3ALS Environmental Services Group,SHORTERM LTD,Agency And Contract Staff,1608.60
2010,11,2010-11-22,3ALS Environmental Services Group,SHORTERM LTD,Agency And Contract Staff,1745.10
2010,11,2010-11-22,3F000 Finance & Resources,SIEMENS FINANCIAL SERVICES LTD,Catering,698.91
2010,11,2010-11-29,3D000 Deputy Chief Executive's Office,SIEMENS FINANCIAL SERVICES LTD,Printing,173.34
2010,11,2010-11-29,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Printing,346.66
2010,11,2010-11-01,3PW Housing Revenue Account,SIGN A RAMA,Advertising,4645.00
2010,11,2010-11-15,3GK GF Capital Planning,SIGN A RAMA,Contract  - Bld Works,600.00
2010,11,2010-11-24,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,Stores Purchase,2168.40
2010,11,2010-11-15,3ALS Environmental Services Group,SIGNWAY SUPPLIES (DATCHET) LTD,Materials Purchase,1413.74
2010,11,2010-11-24,3ALS Environmental Services Group,SIGNWAY SUPPLIES (DATCHET) LTD,Other Expenses,544.00
2010,11,2010-11-10,3ASS Social Services,SILVACARE HOMES,Residential Homes,8100.00
2010,11,2010-11-10,3ASS Social Services,SILVACARE HOMES,Residential Homes,8100.00
2010,11,2010-11-24,3ASS Social Services,SILVER BIRCHES CARE HOME,Residential Homes,5075.52
2010,11,2010-11-03,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2010,11,2010-11-03,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2010,11,2010-11-29,3APL Planning & Community Services,SIRSIDYNIX,Computer Software and Licences,39836.37
2010,11,2010-11-10,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,2400.00
2010,11,2010-11-10,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,2400.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-08,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,11,2010-11-15,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,760.01
2010,11,2010-11-24,3AED Education Children Services,SMART LEARNING LIMITED,Books,1368.99
2010,11,2010-11-19,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,9069.00
2010,11,2010-11-01,3D000 Deputy Chief Executive's Office,SOLICITORS REGULATION AUTHORITY,Legal Disbursements Income,5694.00
2010,11,2010-11-10,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2010,11,2010-11-10,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2010,11,2010-11-15,3AED Education Children Services,SOUTH GLOUCESTERSHIRE COUNCIL,Escorts,620.00
2010,11,2010-11-15,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,2100.00
2010,11,2010-11-24,3AED Education Children Services,SOUTHERN ADOLESCENT CARE SERVICES,Respite Care,12981.30
2010,11,2010-11-24,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Home Contributions,105.17
2010,11,2010-11-24,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,210493.14
2010,11,2010-11-24,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,125171.53
2010,11,2010-11-24,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,4129.85
2010,11,2010-11-29,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Rechargeable Works,852.28
2010,11,2010-11-15,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,544.36
2010,11,2010-11-01,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,791.04
2010,11,2010-11-01,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,818.40
2010,11,2010-11-03,3F000 Finance & Resources,SOUTHERN ELECTRIC PLC,Electricity,1230.63
2010,11,2010-11-03,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1410.33
2010,11,2010-11-22,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3669.99
2010,11,2010-11-24,3GK GF Capital Planning,SOUTHERN ELECTRIC PLC,Fees - Construction Phase,5754.69
2010,11,2010-11-22,3AED Education Children Services,SPIRIT OF ADVENTURE (DARTMOOR) LTD,Conference Expenses,1850.00
2010,11,2010-11-17,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,825.00
2010,11,2010-11-08,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,1736.25
2010,11,2010-11-29,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,1908.75
2010,11,2010-11-24,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2340.00
2010,11,2010-11-10,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2525.00
2010,11,2010-11-01,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2738.75
2010,11,2010-11-10,3ASS Social Services,ST DAVIDS NURSING HOME,Nursing Homes,22290.00
2010,11,2010-11-10,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2010,11,2010-11-12,3AHG Housing General Fund,ST MUNGOS ASSOCIATION,Grants To Voluntary Bodies,4769.54
2010,11,2010-11-10,3AED Education Children Services,ST NICHOLAS LODGE,Respite Care,7033.80
2010,11,2010-11-10,3ASS Social Services,ST TERESA'S HOME FOR THE ELDERLY,Nursing Homes,2154.72
2010,11,2010-11-10,3ASS Social Services,ST TERESA'S HOME FOR THE ELDERLY,Nursing Homes,2154.72
2010,11,2010-11-10,3ASS Social Services,ST TERESA'S HOME FOR THE ELDERLY,Nursing Homes,2154.72
2010,11,2010-11-10,3ASS Social Services,STALLCOMBE HOUSE,Residential Homes,3544.80
2010,11,2010-11-10,3ASS Social Services,STANMORE,Supported Accommodation,6124.80
2010,11,2010-11-10,3ASS Social Services,STANMORE,Supported Accommodation,9156.40
2010,11,2010-11-10,3ASS Social Services,STANMORE,Supported Accommodation,9156.40
2010,11,2010-11-10,3ASS Social Services,STANMORE,Supported Accommodation,9156.40
2010,11,2010-11-10,3ASS Social Services,STANMORE,Supported Accommodation,9156.40
2010,11,2010-11-10,3ASS Social Services,STANMORE,Supported Accommodation,9655.17
2010,11,2010-11-10,3ASS Social Services,STANMORE,Supported Accommodation,11675.40
2010,11,2010-11-10,3ASS Social Services,STANMORE,Supported Accommodation,12249.60
2010,11,2010-11-22,3D000 Deputy Chief Executive's Office,STANMORE COLLEGE,Professional Training,2400.00
2010,11,2010-11-10,3ASS Social Services,STANMORE RESIDENTIAL HOME,Residential Homes,2266.24
2010,11,2010-11-22,3D000 Deputy Chief Executive's Office,STILLWATER MANAGEMENT,Minor Works,7382.25
2010,11,2010-11-22,3D000 Deputy Chief Executive's Office,STILLWATER MANAGEMENT,Minor Works,14649.75
2010,11,2010-11-10,3GK GF Capital Planning,STOCK ASSOCIATES LTD,Fees - Construction Phase,2297.50
2010,11,2010-11-10,3GK GF Capital Planning,STOCK ASSOCIATES LTD,Fees - Construction Phase,2987.50
2010,11,2010-11-10,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2010,11,2010-11-10,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2010,11,2010-11-10,3AHG Housing General Fund,STONHAM,Grants To Voluntary Bodies,39688.28
2010,11,2010-11-19,3AED Education Children Services,STORM TECHNOLOGIES LIMITED,Computer Equipment,2713.00
2010,11,2010-11-15,3ALS Environmental Services Group,STREET FURNISHINGS LTD,Stores Purchase,2756.00
2010,11,2010-11-22,3D000 Deputy Chief Executive's Office,STTAC LTD,L&D Training Providers,750.00
2010,11,2010-11-29,3AHG Housing General Fund,SUFA HOUSING,Nomination Fees,800.00
2010,11,2010-11-29,3AED Education Children Services,SUGGETTCOACHING,Consultancy Fees,1505.00
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,800.00
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2193.11
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2434.28
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2434.28
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2805.32
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2805.32
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,11,2010-11-03,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,5869.60
2010,11,2010-11-10,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,5869.60
2010,11,2010-11-10,3ASS Social Services,SUNNYSIDE NURSING HOME LTD,Nursing Homes,10551.48
2010,11,2010-11-03,3AED Education Children Services,SUPPORTED LODGINGS T/A MRS C GREENBANK,Client Rents,600.00
2010,11,2010-11-03,3AED Education Children Services,SUPPORTED LODGINGS T/A MRS C GREENBANK,Client Rents,600.00
2010,11,2010-11-10,3ASS Social Services,SUSSEX HEALTH CARE,Residential Homes,6906.56
2010,11,2010-11-10,3ASS Social Services,SUSSEX HEALTH CARE,Residential Homes,6906.56
2010,11,2010-11-10,3ASS Social Services,SUSSEX HEALTH CARE,Residential Homes,6906.56
2010,11,2010-11-10,3ASS Social Services,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Nursing Homes,15445.80
2010,11,2010-11-10,3ASS Social Services,SUSSEX TIKVAH,Residential Homes,2371.28
2010,11,2010-11-22,3D000 Deputy Chief Executive's Office,SWEET & MAXWELL LTD,L&D Training Providers,2208.00
2010,11,2010-11-22,3D000 Deputy Chief Executive's Office,SWEET & MAXWELL LTD,Subscriptions,1258.00
2010,11,2010-11-03,3AED Education Children Services,SWIIS FOSTERCARE LTD,Foster Care Agency,1450.40
2010,11,2010-11-10,3AED Education Children Services,SWIIS FOSTERCARE LTD,Foster Care Agency,1450.40
