YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,January,2016-01-18,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,15.82,15.82,Food and Bar Purchases for Youth Council - Active Involvement
2016,January,2016-01-18,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,15.82,15.82,Food and Bar Purchases for Youth Council - Active Involvement
2016,January,2016-01-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Materials Purchase for Girls and Young Women's Programmes
2016,January,2016-01-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Materials Purchase for Girls and Young Women's Programmes
2016,January,2016-01-15,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,8.00,Equipment Maintenance for UASC 16/17 Children
2016,January,2016-01-15,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,8.00,Equipment Maintenance for UASC 16/17 Children
2016,January,2016-01-15,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,49.50,41.25,Equipment Maintenance for UASC 16/17 Children
2016,January,2016-01-15,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,49.50,41.25,Equipment Maintenance for UASC 16/17 Children
2016,January,2015-12-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.00,14.17,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.00,14.17,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,60.46,60.46,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,60.46,60.46,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,77.15,77.15,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,77.15,77.15,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,154.93,154.93,Food and Bar Purchases for SE: Chapel Lane
2016,January,2015-12-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,154.93,154.93,Food and Bar Purchases for SE: Chapel Lane
2016,January,2015-12-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-6.00,-6.00,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-6.00,-6.00,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-1.75,-1.75,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-1.75,-1.75,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.58,6.32,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.58,6.32,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.43,7.03,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.43,7.03,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.51,9.59,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.51,9.59,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.40,14.50,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.40,14.50,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.17,15.97,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.17,15.97,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.28,16.90,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.28,16.90,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.21,18.51,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.21,18.51,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.18,19.32,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.18,19.32,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-31,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,27.06,22.55,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-31,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,27.06,22.55,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,35.94,29.95,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,35.94,29.95,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,84.84,84.84,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,84.84,84.84,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-31,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,87.37,87.37,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-31,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,87.37,87.37,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,139.62,139.62,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,139.62,139.62,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-21,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,158.99,158.99,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-21,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,158.99,158.99,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,165.82,165.82,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,165.82,165.82,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,166.44,166.44,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,166.44,166.44,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,166.99,166.99,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,166.99,166.99,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,169.87,169.87,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,169.87,169.87,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,179.52,179.52,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,179.52,179.52,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,203.32,203.32,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,203.32,203.32,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,211.40,211.40,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,211.40,211.40,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-15,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.68,6.68,Meals for UASC 16/17 Children
2016,January,2016-01-15,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.68,6.68,Meals for UASC 16/17 Children
2016,January,2016-01-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.84,0.70,Catering for Girls and Young Women's Programmes
2016,January,2016-01-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,0.84,0.70,Catering for Girls and Young Women's Programmes
2016,January,2016-01-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,30.35,30.35,Catering for Girls and Young Women's Programmes
2016,January,2016-01-20,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,30.35,30.35,Catering for Girls and Young Women's Programmes
2016,January,2015-12-21,Children and Young People's Services,TESCO STORES 6014,Grocery Stores/Supermarkets,2.76,2.30,Food and Bar Purchases for UASC 16/17 Children
2016,January,2015-12-21,Children and Young People's Services,TESCO STORES 6014,Grocery Stores/Supermarkets,2.76,2.30,Food and Bar Purchases for UASC 16/17 Children
2016,January,2015-12-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,20.00,16.67,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2016,January,2015-12-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,20.00,16.67,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2016,January,2016-01-14,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,50.50,42.08,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2016,January,2016-01-14,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,50.50,42.08,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2016,January,2016-01-11,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.03,8.36,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,January,2016-01-11,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.03,8.36,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,January,2016-01-04,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,11.33,11.33,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,January,2016-01-04,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,11.33,11.33,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,January,2016-01-11,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.01,12.01,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,January,2016-01-11,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.01,12.01,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,January,2016-01-19,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.27,12.27,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,January,2016-01-19,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.27,12.27,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,January,2016-01-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,26.00,26.00,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,January,2016-01-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,26.00,26.00,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,January,2015-12-22,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,182.70,182.70,Food and Bar Purchases for Mulberry Parade
2016,January,2015-12-22,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,182.70,182.70,Food and Bar Purchases for Mulberry Parade
2016,January,2015-12-31,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-31,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2016-01-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2016-01-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-31,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,29.97,29.97,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-31,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,29.97,29.97,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-29,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,37.45,31.21,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-29,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,37.45,31.21,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2016-01-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,74.39,74.39,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2016-01-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,74.39,74.39,Food and Bar Purchases for Positive Behaviour Support Team
2016,January,2015-12-30,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2015-12-30,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.29,10.24,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.29,10.24,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.08,18.08,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,18.08,18.08,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,138.50,138.50,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,138.50,138.50,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2015-12-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.05,0.05,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.05,0.05,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.88,3.23,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.88,3.23,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.19,22.19,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.19,22.19,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,198.71,198.71,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,198.71,198.71,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-05,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,55.25,46.04,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-05,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,55.25,46.04,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-12,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,13.35,13.35,Catering for Senior Management Team
2016,January,2016-01-12,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,13.35,13.35,Catering for Senior Management Team
2016,January,2016-01-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,2.31,1.92,Food and Bar Purchases for Corporate Parenting
2016,January,2016-01-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,2.31,1.92,Food and Bar Purchases for Corporate Parenting
2016,January,2016-01-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,13.14,13.14,Food and Bar Purchases for Corporate Parenting
2016,January,2016-01-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,13.14,13.14,Food and Bar Purchases for Corporate Parenting
2016,January,2015-12-23,Adult Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2015-12-23,Adult Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2015-12-23,Adult Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2015-12-23,Adult Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2016,January,2016-01-12,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,12.03,12.03,Food and Bar Purchases for West Area - West Drayton YPC
2016,January,2016-01-12,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,12.03,12.03,Food and Bar Purchases for West Area - West Drayton YPC
2016,January,2016-01-01,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,0.89,0.74,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-01,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,0.89,0.74,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-01,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-01,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-13,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,3.99,3.32,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-13,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,3.99,3.32,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-13,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,12.93,12.93,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-13,Children and Young People's Services,TESCO-STORES-6142,Grocery Stores/Supermarkets,12.93,12.93,Food and Bar Purchases for UASC 16/17 Children
2016,January,2016-01-01,Children and Young People's Services,THE COODEN HOTEL,Lodging - Hotels/Motels/Resorts/Central,200.00,200.00,B&B Hotel Costs for Child in Need Section 17
2016,January,2016-01-01,Children and Young People's Services,THE COODEN HOTEL,Lodging - Hotels/Motels/Resorts/Central,200.00,200.00,B&B Hotel Costs for Child in Need Section 17
2016,January,2016-01-01,Children and Young People's Services,THE COODEN HOTEL,Lodging - Hotels/Motels/Resorts/Central,360.00,360.00,B&B Hotel Costs for Child in Need Section 17
2016,January,2016-01-01,Children and Young People's Services,THE COODEN HOTEL,Lodging - Hotels/Motels/Resorts/Central,360.00,360.00,B&B Hotel Costs for Child in Need Section 17
2016,January,2016-01-14,Children and Young People's Services,THE ENGLISH ROSE,Lodging - Hotels/Motels/Resorts/Central,79.00,65.83,B&B Hotel Costs for Children Social Work Team 1
2016,January,2016-01-14,Children and Young People's Services,THE ENGLISH ROSE,Lodging - Hotels/Motels/Resorts/Central,79.00,65.83,B&B Hotel Costs for Children Social Work Team 1
2016,January,2016-01-05,Children and Young People's Services,THE FAMILY PLANNING AS,Misc Publishing And Printing,40.91,40.91,Materials Purchase for KISS - 'Keep it safe & sorted' drop in service
2016,January,2016-01-05,Children and Young People's Services,THE FAMILY PLANNING AS,Misc Publishing And Printing,40.91,40.91,Materials Purchase for KISS - 'Keep it safe & sorted' drop in service
2016,January,2015-12-21,Adult Social Care,THORNTONS,Candy/Nut/Confectionery Store,10.00,8.33,Food and Bar Purchases for SE: Hatton Grove
2016,January,2015-12-21,Adult Social Care,THORNTONS,Candy/Nut/Confectionery Store,10.00,8.33,Food and Bar Purchases for SE: Hatton Grove
2016,January,2016-01-18,Residents Services,TOOLSELECTION4U LTD,Hardware Stores,9.00,7.50,Buildings Maint Day To Day for Green Spaces Management Area 2
2016,January,2016-01-18,Residents Services,TOOLSELECTION4U LTD,Hardware Stores,9.00,7.50,Buildings Maint Day To Day for Green Spaces Management Area 2
2016,January,2016-01-12,Residents Services,TOOLSTATION LTD,Hardware Stores,51.60,43.00,Buildings Maint Day To Day for Breakspear Crematorium
2016,January,2016-01-12,Residents Services,TOOLSTATION LTD,Hardware Stores,51.60,43.00,Buildings Maint Day To Day for Breakspear Crematorium
2016,January,2016-01-18,Adult Social Care,TRAINLINE,Passenger Railways,49.52,49.52,Excess Travel Expenses for Inclusion Team
2016,January,2016-01-18,Adult Social Care,TRAINLINE,Passenger Railways,49.52,49.52,Excess Travel Expenses for Inclusion Team
2016,January,2015-12-21,Children and Young People's Services,TRAINLINE,Passenger Railways,-28.40,-28.40,Parent Travel for LAC ASSOCIATED COST
2016,January,2015-12-21,Children and Young People's Services,TRAINLINE,Passenger Railways,-28.40,-28.40,Parent Travel for LAC ASSOCIATED COST
2016,January,2016-01-20,Children and Young People's Services,TRAINLINE,Passenger Railways,60.28,60.28,Parent Travel for LAC ASSOCIATED COST
2016,January,2016-01-20,Children and Young People's Services,TRAINLINE,Passenger Railways,60.28,60.28,Parent Travel for LAC ASSOCIATED COST
2016,January,2015-12-23,Children and Young People's Services,TRAINLINE,Passenger Railways,103.22,103.22,Parent Travel for LAC ASSOCIATED COST
2016,January,2015-12-23,Children and Young People's Services,TRAINLINE,Passenger Railways,103.22,103.22,Parent Travel for LAC ASSOCIATED COST
2016,January,2016-01-08,Children and Young People's Services,TRAINLINE,Passenger Railways,104.14,104.14,Parent Travel for LAC ASSOCIATED COST
2016,January,2016-01-08,Children and Young People's Services,TRAINLINE,Passenger Railways,104.14,104.14,Parent Travel for LAC ASSOCIATED COST
2016,January,2016-01-11,Children and Young People's Services,TRAINLINE,Passenger Railways,10.97,10.97,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-11,Children and Young People's Services,TRAINLINE,Passenger Railways,10.97,10.97,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-05,Children and Young People's Services,TRAINLINE,Passenger Railways,23.92,23.92,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-05,Children and Young People's Services,TRAINLINE,Passenger Railways,23.92,23.92,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-15,Children and Young People's Services,TRAINLINE,Passenger Railways,52.53,52.53,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-15,Children and Young People's Services,TRAINLINE,Passenger Railways,52.53,52.53,Public Transport for 16+/Leaving Care Team
2016,January,2015-12-22,Children and Young People's Services,TRAINLINE,Passenger Railways,58.85,58.85,Public Transport for 16+/Leaving Care Team
2016,January,2015-12-22,Children and Young People's Services,TRAINLINE,Passenger Railways,58.85,58.85,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-08,Children and Young People's Services,TRAINLINE,Passenger Railways,97.92,97.92,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-08,Children and Young People's Services,TRAINLINE,Passenger Railways,97.92,97.92,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-18,Children and Young People's Services,TRAINLINE,Passenger Railways,112.20,112.20,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-18,Children and Young People's Services,TRAINLINE,Passenger Railways,112.20,112.20,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-18,Children and Young People's Services,TRAINLINE,Passenger Railways,118.83,118.83,Public Transport for 16+/Leaving Care Team
2016,January,2016-01-18,Children and Young People's Services,TRAINLINE,Passenger Railways,118.83,118.83,Public Transport for 16+/Leaving Care Team
2016,January,2015-12-30,Children and Young People's Services,TRAINLINE,Passenger Railways,181.46,181.46,Public Transport for 16+/Leaving Care Team
2016,January,2015-12-30,Children and Young People's Services,TRAINLINE,Passenger Railways,181.46,181.46,Public Transport for 16+/Leaving Care Team
2016,January,2015-12-30,Children and Young People's Services,TRAINLINE,Passenger Railways,16.17,16.17,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2015-12-30,Children and Young People's Services,TRAINLINE,Passenger Railways,16.17,16.17,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-04,Children and Young People's Services,TRAINLINE,Passenger Railways,28.41,28.41,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-04,Children and Young People's Services,TRAINLINE,Passenger Railways,28.41,28.41,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-19,Children and Young People's Services,TRAINLINE,Passenger Railways,28.81,28.81,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-19,Children and Young People's Services,TRAINLINE,Passenger Railways,28.81,28.81,Public Transport for Child in Care Team1 (CIC 1)
