YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,September,2016-09-09,Adult Social Care,RAC,Insurance Sales/Underwriting/Premiums,256.19,256.19,Contributions To Premises  Related Provisions for Queens Walk Resource Service -
2016,September,2016-09-15,Operational Finance,RBS UXBRIDGE,Financial Institution - Auto Cash Disbur,100.00,100.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2016,September,2016-09-15,Operational Finance,RBS UXBRIDGE,Financial Institution - Auto Cash Disbur,100.00,100.00,Coll Off - Cash / Cheque In for PCard Cash Advances
2016,September,2016-09-14,Strategic Finance,RED LION HOTEL,Eating Places/Restaurants,41.25,41.25,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-14,Strategic Finance,RED LION HOTEL,Eating Places/Restaurants,41.25,41.25,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-12,Children and Young People's Services,RIVA BOWL LLP,Bowling Alleys,24.00,24.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,September,2016-09-12,Children and Young People's Services,RIVA BOWL LLP,Bowling Alleys,24.00,24.00,Funding devolved to PRU for LAC ASSOCIATED COST
2016,September,2016-08-31,Strategic Finance,RIVER ISLAND 001,Mens/Womens Clothing Stores,35.00,35.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-31,Strategic Finance,RIVER ISLAND 001,Mens/Womens Clothing Stores,35.00,35.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-15,Administration,ROYAL IMAGES VT,Photo Studios,187.20,156.00,Microfilm and Film Processing for Democratic Central Services
2016,September,2016-09-15,Administration,ROYAL IMAGES VT,Photo Studios,187.20,156.00,Microfilm and Film Processing for Democratic Central Services
2016,September,2016-09-20,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.00,2.50,Catering for Girls and Young Women's Programmes
2016,September,2016-09-20,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.00,2.50,Catering for Girls and Young Women's Programmes
2016,September,2016-09-19,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,31.45,31.45,Catering for Girls and Young Women's Programmes
2016,September,2016-09-19,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,31.45,31.45,Catering for Girls and Young Women's Programmes
2016,September,2016-09-20,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,60.70,60.70,Catering for Girls and Young Women's Programmes
2016,September,2016-09-20,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,60.70,60.70,Catering for Girls and Young Women's Programmes
2016,September,2016-09-10,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.35,18.35,Food and Bar Purchases for Emergency Duty Team
2016,September,2016-09-10,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.35,18.35,Food and Bar Purchases for Emergency Duty Team
2016,September,2016-08-22,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Fiesta
2016,September,2016-08-25,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Fiesta
2016,September,2016-08-22,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Fiesta
2016,September,2016-08-25,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Fiesta
2016,September,2016-08-25,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,11.63,11.63,Food and Bar Purchases for Fiesta
2016,September,2016-08-25,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,11.63,11.63,Food and Bar Purchases for Fiesta
2016,September,2016-08-21,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.20,16.20,Food and Bar Purchases for Fiesta
2016,September,2016-08-21,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.20,16.20,Food and Bar Purchases for Fiesta
2016,September,2016-09-05,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.20,1.83,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-09-05,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.20,1.83,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-09-13,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,17.10,14.25,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-09-13,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,17.10,14.25,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-09-13,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,73.86,73.86,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-09-13,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,73.86,73.86,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-08-22,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,81.65,81.65,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-08-22,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,81.65,81.65,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-09-05,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,81.94,81.94,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-09-05,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,81.94,81.94,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-08-30,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-08-30,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-08-30,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-08-30,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-09-06,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.10,16.10,Food and Bar Purchases for SF: MH Service Manager
2016,September,2016-09-06,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.10,16.10,Food and Bar Purchases for SF: MH Service Manager
2016,September,2016-09-19,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,30.02,30.02,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-19,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,30.02,30.02,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-16,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,48.46,48.46,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-16,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,48.46,48.46,Food and Bar Purchases for UASC 16/17 Children
2016,September,2016-09-12,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for UASC Charville Lane
2016,September,2016-09-12,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for UASC Charville Lane
2016,September,2016-09-16,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.26,26.26,Food and Bar Purchases for Universal Services
2016,September,2016-09-16,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.26,26.26,Food and Bar Purchases for Universal Services
2016,September,2016-09-02,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.24,4.24,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-09-02,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.24,4.24,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-09-20,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.45,1.21,Materials Purchase for Girls and Young Women's Programmes
2016,September,2016-09-20,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.45,1.21,Materials Purchase for Girls and Young Women's Programmes
2016,September,2016-08-26,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-09,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-09,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.05,12.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.05,12.05,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-23,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.90,16.90,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-23,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.90,16.90,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-09,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,29.70,29.70,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-09,Strategic Finance,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,29.70,29.70,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-22,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,120.65,100.54,Training Resources for EIG- SEN & Inclusion
2016,September,2016-08-22,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,120.65,100.54,Training Resources for EIG- SEN & Inclusion
2016,September,2016-09-16,Strategic Finance,SAINSBURYS CASH,Financial Institution - Auto Cash Disbur,100.00,100.00,Sundry Creditor-Amounts owed for PCard Cash Advances
2016,September,2016-09-16,Strategic Finance,SAINSBURYS CASH,Financial Institution - Auto Cash Disbur,100.00,100.00,Sundry Creditor-Amounts owed for PCard Cash Advances
2016,September,2016-08-31,Residents Services,SAINSBURYS PETROL,Service Stations,82.68,68.90,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-08-31,Residents Services,SAINSBURYS PETROL,Service Stations,82.68,68.90,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-07,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.04,10.04,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,September,2016-09-07,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.04,10.04,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,September,2016-09-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.30,1.30,Food and Bar Purchases for Fiesta
2016,September,2016-09-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.30,1.30,Food and Bar Purchases for Fiesta
2016,September,2016-08-30,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.45,2.87,Food and Bar Purchases for Fiesta
2016,September,2016-08-30,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.45,2.87,Food and Bar Purchases for Fiesta
2016,September,2016-08-31,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.10,15.10,Food and Bar Purchases for Fiesta
2016,September,2016-08-31,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.10,15.10,Food and Bar Purchases for Fiesta
2016,September,2016-08-30,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,29.15,29.15,Food and Bar Purchases for Fiesta
2016,September,2016-08-30,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,29.15,29.15,Food and Bar Purchases for Fiesta
2016,September,2016-09-11,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-09-11,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-09-11,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-09-11,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-08-30,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Universal Services
2016,September,2016-08-30,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Universal Services
2016,September,2016-08-30,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.85,4.85,Food and Bar Purchases for Universal Services
2016,September,2016-08-30,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.85,4.85,Food and Bar Purchases for Universal Services
2016,September,2016-09-13,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.25,3.25,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-09-13,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.25,3.25,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-08-22,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.14,5.95,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-08-22,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.14,5.95,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-08-19,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-08-19,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-09-06,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-09-06,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,September,2016-08-30,Children and Young People's Services,SENTRY MEAD,Lodging - Hotels/Motels/Resorts/Central,70.00,70.00,Energy Procurement for In-house Fostering
2016,September,2016-08-30,Children and Young People's Services,SENTRY MEAD,Lodging - Hotels/Motels/Resorts/Central,70.00,70.00,Energy Procurement for In-house Fostering
2016,September,2016-09-02,Adult Social Care,Shell Northolt,Service Stations,55.28,46.07,Contributions To Premises  Related Provisions for Queens Walk Resource Service -
2016,September,2016-09-02,Adult Social Care,Shell Northolt,Service Stations,55.28,46.07,Contributions To Premises  Related Provisions for Queens Walk Resource Service -
2016,September,2016-08-21,Administration,SHELL WEST DRAYTON,Service Stations,43.08,35.90,Contributions To Premises  Related Provisions for Mayor's Office
2016,September,2016-08-21,Administration,SHELL WEST DRAYTON,Service Stations,43.08,35.90,Contributions To Premises  Related Provisions for Mayor's Office
2016,September,2016-09-12,Adult Social Care,SLUG AND LETTUCE,Eating Places/Restaurants,6.25,6.25,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-09-12,Adult Social Care,SLUG AND LETTUCE,Eating Places/Restaurants,6.25,6.25,Food and Bar Purchases for SE: 3 Colham Road
2016,September,2016-09-12,Strategic Finance,SLUG AND LETTUCE,Eating Places/Restaurants,2.25,2.25,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-12,Strategic Finance,SLUG AND LETTUCE,Eating Places/Restaurants,2.25,2.25,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-12,Strategic Finance,SLUG AND LETTUCE,Eating Places/Restaurants,14.95,14.95,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-12,Strategic Finance,SLUG AND LETTUCE,Eating Places/Restaurants,14.95,14.95,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,SPORTSDIRECT 324,Sporting Goods Stores,70.03,70.03,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-26,Strategic Finance,SPORTSDIRECT 324,Sporting Goods Stores,70.03,70.03,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-19,Adult Social Care,SPORTSDIRECT 324,Sporting Goods Stores,60.43,50.36,Toy Allowances for Merrifield House
2016,September,2016-08-19,Adult Social Care,SPORTSDIRECT 324,Sporting Goods Stores,60.43,50.36,Toy Allowances for Merrifield House
2016,September,2016-09-15,Strategic Finance,SPORTSDIRECT 373,Sporting Goods Stores,54.48,54.48,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-15,Strategic Finance,SPORTSDIRECT 373,Sporting Goods Stores,54.48,54.48,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-20,Adult Social Care,SPORTSDIRECT.COM,Sporting Goods Stores,23.03,23.03,Materials Purchase for SE: Hatton Grove
2016,September,2016-09-20,Adult Social Care,SPORTSDIRECT.COM,Sporting Goods Stores,23.03,23.03,Materials Purchase for SE: Hatton Grove
2016,September,2016-08-29,Strategic Finance,SPORTSDIRECT.COM,Sporting Goods Stores,156.20,156.20,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-29,Strategic Finance,SPORTSDIRECT.COM,Sporting Goods Stores,156.20,156.20,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-24,Residents Services,SPRINGBRIDGE DIREC,Nursery/Lawn/Garden Supply Stores,312.00,260.00,Grounds Maint Scheduled Work for Green Spaces Management Area 2
2016,September,2016-08-24,Residents Services,SPRINGBRIDGE DIREC,Nursery/Lawn/Garden Supply Stores,312.00,260.00,Grounds Maint Scheduled Work for Green Spaces Management Area 2
2016,September,2016-08-26,Residents Services,SPRINGBRIDGE DIREC,Nursery/Lawn/Garden Supply Stores,294.00,245.00,Grounds Maint Scheduled Work for PCS Business Support
2016,September,2016-08-26,Residents Services,SPRINGBRIDGE DIREC,Nursery/Lawn/Garden Supply Stores,294.00,245.00,Grounds Maint Scheduled Work for PCS Business Support
2016,September,2016-08-28,Children and Young People's Services,STAPLES UK,Stationery/Office/School Supply Stores,74.01,74.01,Stationery for Mulberry Parade
2016,September,2016-08-28,Children and Young People's Services,STAPLES UK,Stationery/Office/School Supply Stores,74.01,74.01,Stationery for Mulberry Parade
2016,September,2016-08-23,Residents Services,STATIONERY OFFICE BOOK,Book Stores,130.00,130.00,Contributions Made To Transport Related Provisions for Lighting Management & Sup
2016,September,2016-08-23,Residents Services,STATIONERY OFFICE BOOK,Book Stores,130.00,130.00,Contributions Made To Transport Related Provisions for Lighting Management & Sup
2016,September,2016-08-26,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,125.00,125.00,Marketing Expenses for Communication Unit
2016,September,2016-08-26,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,125.00,125.00,Marketing Expenses for Communication Unit
2016,September,2016-09-17,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,2.99,2.49,Meals for Corporate Parenting
2016,September,2016-09-17,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,2.99,2.49,Meals for Corporate Parenting
2016,September,2016-09-16,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,39.90,33.25,Meals for Corporate Parenting
2016,September,2016-09-16,Children and Young People's Services,SUBWAY,Eating Places/Restaurants,39.90,33.25,Meals for Corporate Parenting
2016,September,2016-09-07,Strategic Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,13.87,13.87,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-07,Strategic Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,13.87,13.87,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-23,Strategic Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,25.84,25.84,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-23,Strategic Finance,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,25.84,25.84,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-05,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,63.00,63.00,Contributions To Premises  Related Provisions for All Golf Courses
2016,September,2016-09-05,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,63.00,63.00,Contributions To Premises  Related Provisions for All Golf Courses
2016,September,2016-08-18,Children and Young People's Services,SWAKELEYS SERVICE STATION,Service Stations,14.59,14.59,Contributions To Premises  Related Provisions for Sexual Health and Wellbeing Pr
2016,September,2016-08-18,Children and Young People's Services,SWAKELEYS SERVICE STATION,Service Stations,14.59,14.59,Contributions To Premises  Related Provisions for Sexual Health and Wellbeing Pr
2016,September,2016-08-30,Strategic Finance,SWAKELEYS SERVICE STATION,Service Stations,30.02,30.02,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-08-30,Strategic Finance,SWAKELEYS SERVICE STATION,Service Stations,30.02,30.02,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,September,2016-09-07,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,120.00,120.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,September,2016-09-07,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,120.00,120.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,September,2016-09-18,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,September,2016-09-18,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2016,September,2016-08-23,Children and Young People's Services,T C GROUP LTD,Advertising Services,48.00,40.00,Other Office Expenses for Local Information to Parents
2016,September,2016-08-23,Children and Young People's Services,T C GROUP LTD,Advertising Services,48.00,40.00,Other Office Expenses for Local Information to Parents
2016,September,2016-09-06,Residents Services,TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,42.03,35.02,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-06,Residents Services,TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,42.03,35.02,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-08-22,Children and Young People's Services,TESCO PFS 2341,Service Stations,8.26,8.26,Contributions To Premises  Related Provisions for Cowley St. Laurence CCEIG
2016,September,2016-08-22,Children and Young People's Services,TESCO PFS 2341,Service Stations,8.26,8.26,Contributions To Premises  Related Provisions for Cowley St. Laurence CCEIG
2016,September,2016-08-25,Residents Services,TESCO PFS 2341,Service Stations,72.62,60.52,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-08-25,Residents Services,TESCO PFS 2341,Service Stations,72.62,60.52,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-08,Residents Services,TESCO PFS 2341,Service Stations,79.82,66.52,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-08,Residents Services,TESCO PFS 2341,Service Stations,79.82,66.52,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-08-31,Residents Services,TESCO PFS 2341,Service Stations,99.75,83.12,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-08-31,Residents Services,TESCO PFS 2341,Service Stations,99.75,83.12,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-11,Adult Social Care,TESCO PFS 2341,Service Stations,9.29,9.29,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-09-11,Adult Social Care,TESCO PFS 2341,Service Stations,9.29,9.29,Food and Bar Purchases for Positive Behaviour Support Team
2016,September,2016-09-05,Residents Services,TESCO PFS 2341,Service Stations,84.17,70.14,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,September,2016-09-05,Residents Services,TESCO PFS 2341,Service Stations,84.17,70.14,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,September,2016-09-14,Residents Services,TESCO PFS 2456,Service Stations,108.30,90.25,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-09-14,Residents Services,TESCO PFS 2456,Service Stations,108.30,90.25,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,September,2016-08-24,Residents Services,TESCO PFS 3083,Service Stations,2.10,2.10,Contributions To Premises  Related Provisions for Fiesta
2016,September,2016-08-24,Residents Services,TESCO PFS 3083,Service Stations,2.10,2.10,Contributions To Premises  Related Provisions for Fiesta
2016,September,2016-08-25,Residents Services,TESCO PFS 3083,Service Stations,3.48,3.48,Contributions To Premises  Related Provisions for Fiesta
2016,September,2016-08-25,Residents Services,TESCO PFS 3083,Service Stations,3.48,3.48,Contributions To Premises  Related Provisions for Fiesta
2016,September,2016-08-26,Residents Services,TESCO PFS 3083,Service Stations,4.20,3.50,Contributions To Premises  Related Provisions for Fiesta
2016,September,2016-08-26,Residents Services,TESCO PFS 3083,Service Stations,4.20,3.50,Contributions To Premises  Related Provisions for Fiesta
2016,September,2016-09-14,Children and Young People's Services,TESCO PFS 3153,Service Stations,4.51,4.51,Contributions To Premises  Related Provisions for South Area Detatched Work
2016,September,2016-09-14,Children and Young People's Services,TESCO PFS 3153,Service Stations,4.51,4.51,Contributions To Premises  Related Provisions for South Area Detatched Work
2016,September,2016-09-07,Residents Services,TESCO PFS 3971,Service Stations,59.45,49.54,Contributions To Premises  Related Provisions for Green Spaces Management Area 2
2016,September,2016-09-07,Residents Services,TESCO PFS 3971,Service Stations,59.45,49.54,Contributions To Premises  Related Provisions for Green Spaces Management Area 2
2016,September,2016-08-19,Children and Young People's Services,TESCO PFS 3971,Service Stations,20.00,16.67,Contributions To Premises  Related Provisions for Volunteer Engagement Programme
2016,September,2016-08-19,Children and Young People's Services,TESCO PFS 3971,Service Stations,20.00,16.67,Contributions To Premises  Related Provisions for Volunteer Engagement Programme
