YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,December,2015-11-30,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.63,10.63,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-12-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,11.53,11.53,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-12-12,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,11.53,11.53,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-12-14,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.33,15.33,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-12-14,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.33,15.33,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-12-11,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.41,20.41,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-12-11,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.41,20.41,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-12-17,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,22.05,22.05,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-12-17,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,22.05,22.05,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-11-23,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,26.19,26.19,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-11-23,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,26.19,26.19,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,December,2015-12-08,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,29.99,24.99,Food and Bar Purchases for Childrens Contact Service
2015,December,2015-12-08,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,29.99,24.99,Food and Bar Purchases for Childrens Contact Service
2015,December,2015-11-23,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.84,6.84,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,December,2015-11-23,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.84,6.84,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,December,2015-12-10,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.30,12.30,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,December,2015-12-10,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.30,12.30,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,December,2015-11-25,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.26,18.26,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,December,2015-11-25,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.26,18.26,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,December,2015-12-14,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,26.86,26.86,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,December,2015-12-14,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,26.86,26.86,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,December,2015-11-29,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,4.23,4.23,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,December,2015-11-29,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,4.23,4.23,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,December,2015-12-15,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.95,4.12,Materials Purchase for Positive Behaviour Support Team
2015,December,2015-12-15,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.95,4.12,Materials Purchase for Positive Behaviour Support Team
2015,December,2015-12-03,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.00,14.00,Materials Purchase for SE: Merrimans House
2015,December,2015-12-03,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.00,14.00,Materials Purchase for SE: Merrimans House
2015,December,2015-12-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.05,0.88,Catering for Girls and Young Women's Programmes
2015,December,2015-12-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.05,0.88,Catering for Girls and Young Women's Programmes
2015,December,2015-12-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,13.42,13.42,Catering for Girls and Young Women's Programmes
2015,December,2015-12-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,13.42,13.42,Catering for Girls and Young Women's Programmes
2015,December,2015-12-01,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,14.97,14.97,Catering for Girls and Young Women's Programmes
2015,December,2015-12-01,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,14.97,14.97,Catering for Girls and Young Women's Programmes
2015,December,2015-12-06,Children and Young People's Services,TESCO STORES LTD,Grocery Stores/Supermarkets,3.93,3.28,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-12-06,Children and Young People's Services,TESCO STORES LTD,Grocery Stores/Supermarkets,3.93,3.28,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-12-06,Children and Young People's Services,TESCO STORES LTD,Grocery Stores/Supermarkets,12.27,12.27,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-12-06,Children and Young People's Services,TESCO STORES LTD,Grocery Stores/Supermarkets,12.27,12.27,Food and Bar Purchases for UASC 16/17 Children
2015,December,2015-11-25,Residents Services,TFL CC/LEZ CHARGE,Tolls And Bridge Fees,14.00,14.00,Cash withdrawals for In-house Fostering
2015,December,2015-11-25,Residents Services,TFL CC/LEZ CHARGE,Tolls And Bridge Fees,14.00,14.00,Cash withdrawals for In-house Fostering
2015,December,2015-12-14,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,December,2015-12-14,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2015,December,2015-12-11,Residents Services,THE BECK THEATRE,Eating Places/Restaurants,16.70,13.92,Cash withdrawals for Corporate Parenting
2015,December,2015-12-11,Residents Services,THE BECK THEATRE,Eating Places/Restaurants,16.70,13.92,Cash withdrawals for Corporate Parenting
2015,December,2015-12-11,Children and Young People's Services,THE CHILTERN RLYWY,Passenger Railways,8.00,8.00,Excess Travel Expenses for Senior Management Team
2015,December,2015-12-11,Children and Young People's Services,THE CHILTERN RLYWY,Passenger Railways,8.00,8.00,Excess Travel Expenses for Senior Management Team
2015,December,2015-12-11,Children and Young People's Services,THE CHILTERN RLYWY,Passenger Railways,10.00,10.00,Excess Travel Expenses for Senior Management Team
2015,December,2015-12-11,Children and Young People's Services,THE CHILTERN RLYWY,Passenger Railways,10.00,10.00,Excess Travel Expenses for Senior Management Team
2015,December,2015-11-25,Children and Young People's Services,THE WHITE ROCK HOT,Lodging - Hotels/Motels/Resorts/Central,188.00,156.67,B&B Hotel Costs for Child in Need Section 17
2015,December,2015-11-25,Children and Young People's Services,THE WHITE ROCK HOT,Lodging - Hotels/Motels/Resorts/Central,188.00,156.67,B&B Hotel Costs for Child in Need Section 17
2015,December,2015-11-25,Residents Services,THE WORKS,Discount Stores,5.05,4.21,Cash withdrawals for Corporate Parenting
2015,December,2015-11-25,Residents Services,THE WORKS,Discount Stores,5.05,4.21,Cash withdrawals for Corporate Parenting
2015,December,2015-12-09,Administration,THORNTONS,Candy/Nut/Confectionery Store,20.00,20.00,Food and Bar Purchases for Mayoral Expenses
2015,December,2015-12-09,Administration,THORNTONS,Candy/Nut/Confectionery Store,20.00,20.00,Food and Bar Purchases for Mayoral Expenses
2015,December,2015-11-26,Residents Services,TOOLSELECTION4U LTD,Hardware Stores,27.99,23.32,Cash withdrawals for Green Spaces Management Area 2
2015,December,2015-11-26,Residents Services,TOOLSELECTION4U LTD,Hardware Stores,27.99,23.32,Cash withdrawals for Green Spaces Management Area 2
2015,December,2015-12-02,Residents Services,TOOLSTOP,Misc & Speciality Retail Stores,96.04,80.03,Equipment Purchase for Green Spaces Management Area 2
2015,December,2015-12-02,Residents Services,TOOLSTOP,Misc & Speciality Retail Stores,96.04,80.03,Equipment Purchase for Green Spaces Management Area 2
2015,December,2015-12-07,Residents Services,TRAINLINE,Passenger Railways,55.08,55.08,Cash withdrawals for Child in Care Team1 (CIC 1)
2015,December,2015-12-07,Residents Services,TRAINLINE,Passenger Railways,55.08,55.08,Cash withdrawals for Child in Care Team1 (CIC 1)
2015,December,2015-11-30,Residents Services,TRAINLINE,Passenger Railways,84.76,84.76,Cash withdrawals for Child in Care Team1 (CIC 1)
2015,December,2015-11-30,Residents Services,TRAINLINE,Passenger Railways,84.76,84.76,Cash withdrawals for Child in Care Team1 (CIC 1)
2015,December,2015-12-16,Residents Services,TRAINLINE,Passenger Railways,117.81,117.81,Cash withdrawals for Child in Care Team1 (CIC 1)
2015,December,2015-12-16,Residents Services,TRAINLINE,Passenger Railways,117.81,117.81,Cash withdrawals for Child in Care Team1 (CIC 1)
2015,December,2015-12-17,Residents Services,TRAINLINE,Passenger Railways,172.38,172.38,Cash withdrawals for Child in Care Team1 (CIC 1)
2015,December,2015-12-17,Residents Services,TRAINLINE,Passenger Railways,172.38,172.38,Cash withdrawals for Child in Care Team1 (CIC 1)
2015,December,2015-12-16,Residents Services,TRAINLINE,Passenger Railways,-90.00,-90.00,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-16,Residents Services,TRAINLINE,Passenger Railways,-90.00,-90.00,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-27,Residents Services,TRAINLINE,Passenger Railways,21.57,21.57,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-27,Residents Services,TRAINLINE,Passenger Railways,21.57,21.57,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-17,Residents Services,TRAINLINE,Passenger Railways,25.45,25.45,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-17,Residents Services,TRAINLINE,Passenger Railways,25.45,25.45,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-11,Residents Services,TRAINLINE,Passenger Railways,28.31,28.31,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-11,Residents Services,TRAINLINE,Passenger Railways,28.31,28.31,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-16,Residents Services,TRAINLINE,Passenger Railways,28.81,28.81,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-16,Residents Services,TRAINLINE,Passenger Railways,28.81,28.81,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-14,Residents Services,TRAINLINE,Passenger Railways,28.81,28.81,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-14,Residents Services,TRAINLINE,Passenger Railways,28.81,28.81,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-27,Residents Services,TRAINLINE,Passenger Railways,38.05,38.05,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-27,Residents Services,TRAINLINE,Passenger Railways,38.05,38.05,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-09,Residents Services,TRAINLINE,Passenger Railways,40.29,40.29,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-24,Residents Services,TRAINLINE,Passenger Railways,40.29,40.29,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-24,Residents Services,TRAINLINE,Passenger Railways,40.29,40.29,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-09,Residents Services,TRAINLINE,Passenger Railways,40.29,40.29,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-27,Residents Services,TRAINLINE,Passenger Railways,43.86,43.86,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-27,Residents Services,TRAINLINE,Passenger Railways,43.86,43.86,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-23,Residents Services,TRAINLINE,Passenger Railways,73.54,73.54,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-23,Residents Services,TRAINLINE,Passenger Railways,73.54,73.54,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-27,Residents Services,TRAINLINE,Passenger Railways,84.76,84.76,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-27,Residents Services,TRAINLINE,Passenger Railways,84.76,84.76,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-24,Residents Services,TRAINLINE,Passenger Railways,88.54,88.54,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-24,Residents Services,TRAINLINE,Passenger Railways,88.54,88.54,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-17,Residents Services,TRAINLINE,Passenger Railways,97.00,97.00,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-17,Residents Services,TRAINLINE,Passenger Railways,97.00,97.00,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-15,Residents Services,TRAINLINE,Passenger Railways,103.53,103.53,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-15,Residents Services,TRAINLINE,Passenger Railways,103.53,103.53,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-17,Residents Services,TRAINLINE,Passenger Railways,103.53,103.53,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-12-17,Residents Services,TRAINLINE,Passenger Railways,103.53,103.53,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-23,Residents Services,TRAINLINE,Passenger Railways,113.22,113.22,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-23,Residents Services,TRAINLINE,Passenger Railways,113.22,113.22,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-25,Residents Services,TRAINLINE,Passenger Railways,193.29,193.29,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-25,Residents Services,TRAINLINE,Passenger Railways,193.29,193.29,Cash withdrawals for Child in Care Team2 (CIC 2)
2015,December,2015-11-26,Residents Services,TRAINLINE,Passenger Railways,84.25,84.25,Cash withdrawals for Child in Need Section 17
2015,December,2015-11-26,Residents Services,TRAINLINE,Passenger Railways,84.25,84.25,Cash withdrawals for Child in Need Section 17
2015,December,2015-12-16,Residents Services,TRAINLINE,Passenger Railways,90.58,90.58,Cash withdrawals for Child in Need Section 17
2015,December,2015-12-16,Residents Services,TRAINLINE,Passenger Railways,90.58,90.58,Cash withdrawals for Child in Need Section 17
2015,December,2015-11-25,Residents Services,TRAINLINE,Passenger Railways,74.46,74.46,Cash withdrawals for Children Social Work Team 1
2015,December,2015-11-25,Residents Services,TRAINLINE,Passenger Railways,74.46,74.46,Cash withdrawals for Children Social Work Team 1
2015,December,2015-11-23,Residents Services,TRAINLINE,Passenger Railways,113.22,113.22,Cash withdrawals for In-house Fostering
2015,December,2015-11-23,Residents Services,TRAINLINE,Passenger Railways,113.22,113.22,Cash withdrawals for In-house Fostering
2015,December,2015-12-03,Residents Services,TRAINLINE,Passenger Railways,39.12,39.12,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-12-03,Residents Services,TRAINLINE,Passenger Railways,39.12,39.12,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-11-30,Residents Services,TRAINLINE,Passenger Railways,42.18,42.18,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-11-30,Residents Services,TRAINLINE,Passenger Railways,42.18,42.18,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-11-30,Residents Services,TRAINLINE,Passenger Railways,47.17,47.17,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-11-30,Residents Services,TRAINLINE,Passenger Railways,47.17,47.17,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-12-03,Residents Services,TRAINLINE,Passenger Railways,104.65,104.65,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-12-03,Residents Services,TRAINLINE,Passenger Railways,104.65,104.65,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-12-18,Residents Services,TRAINLINE,Passenger Railways,152.39,152.39,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-12-18,Residents Services,TRAINLINE,Passenger Railways,152.39,152.39,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-12-01,Corporate Operating Budgets,TRAINLINE,Passenger Railways,17.39,17.39,Excess Travel Expenses for C Exec Directorate
2015,December,2015-12-01,Corporate Operating Budgets,TRAINLINE,Passenger Railways,17.39,17.39,Excess Travel Expenses for C Exec Directorate
2015,December,2015-11-26,Children and Young People's Services,TRAINLINE,Passenger Railways,203.69,203.69,Parent Travel for LAC ASSOCIATED COST
2015,December,2015-11-26,Children and Young People's Services,TRAINLINE,Passenger Railways,203.69,203.69,Parent Travel for LAC ASSOCIATED COST
2015,December,2015-12-18,Children and Young People's Services,TRAINLINE,Passenger Railways,15.96,15.96,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-18,Children and Young People's Services,TRAINLINE,Passenger Railways,15.96,15.96,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-03,Children and Young People's Services,TRAINLINE,Passenger Railways,16.07,16.07,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-03,Children and Young People's Services,TRAINLINE,Passenger Railways,16.07,16.07,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-01,Children and Young People's Services,TRAINLINE,Passenger Railways,20.86,20.86,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-01,Children and Young People's Services,TRAINLINE,Passenger Railways,20.86,20.86,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-23,Children and Young People's Services,TRAINLINE,Passenger Railways,28.61,28.61,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-23,Children and Young People's Services,TRAINLINE,Passenger Railways,28.61,28.61,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-01,Children and Young People's Services,TRAINLINE,Passenger Railways,35.55,35.55,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-01,Children and Young People's Services,TRAINLINE,Passenger Railways,35.55,35.55,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-10,Children and Young People's Services,TRAINLINE,Passenger Railways,39.78,39.78,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-10,Children and Young People's Services,TRAINLINE,Passenger Railways,39.78,39.78,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-10,Children and Young People's Services,TRAINLINE,Passenger Railways,40.29,40.29,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-10,Children and Young People's Services,TRAINLINE,Passenger Railways,40.29,40.29,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-02,Children and Young People's Services,TRAINLINE,Passenger Railways,40.70,40.70,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-02,Children and Young People's Services,TRAINLINE,Passenger Railways,40.70,40.70,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-27,Children and Young People's Services,TRAINLINE,Passenger Railways,58.85,58.85,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-27,Children and Young People's Services,TRAINLINE,Passenger Railways,58.85,58.85,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-03,Children and Young People's Services,TRAINLINE,Passenger Railways,61.61,61.61,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-03,Children and Young People's Services,TRAINLINE,Passenger Railways,61.61,61.61,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-23,Children and Young People's Services,TRAINLINE,Passenger Railways,70.28,70.28,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-23,Children and Young People's Services,TRAINLINE,Passenger Railways,70.28,70.28,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-25,Children and Young People's Services,TRAINLINE,Passenger Railways,105.26,105.26,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-25,Children and Young People's Services,TRAINLINE,Passenger Railways,105.26,105.26,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-25,Children and Young People's Services,TRAINLINE,Passenger Railways,106.69,106.69,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-25,Children and Young People's Services,TRAINLINE,Passenger Railways,106.69,106.69,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-16,Children and Young People's Services,TRAINLINE,Passenger Railways,179.72,179.72,Public Transport for 16+/Leaving Care Team
2015,December,2015-12-16,Children and Young People's Services,TRAINLINE,Passenger Railways,179.72,179.72,Public Transport for 16+/Leaving Care Team
2015,December,2015-11-24,Children and Young People's Services,TRAINLINE,Passenger Railways,86.39,86.39,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,December,2015-11-24,Children and Young People's Services,TRAINLINE,Passenger Railways,86.39,86.39,Public Transport for ASYLUM INTAKE TEAM (AIT)
2015,December,2015-12-11,Children and Young People's Services,TRAINLINE,Passenger Railways,42.02,42.02,Public Transport for Child in Care Team1 (CIC 1)
2015,December,2015-12-11,Children and Young People's Services,TRAINLINE,Passenger Railways,42.02,42.02,Public Transport for Child in Care Team1 (CIC 1)
2015,December,2015-12-14,Children and Young People's Services,TRAINLINE,Passenger Railways,46.82,46.82,Public Transport for Child in Care Team1 (CIC 1)
2015,December,2015-12-14,Children and Young People's Services,TRAINLINE,Passenger Railways,46.82,46.82,Public Transport for Child in Care Team1 (CIC 1)
2015,December,2015-12-01,Children and Young People's Services,TRAINLINE,Passenger Railways,57.22,57.22,Public Transport for Child in Care Team1 (CIC 1)
2015,December,2015-12-01,Children and Young People's Services,TRAINLINE,Passenger Railways,57.22,57.22,Public Transport for Child in Care Team1 (CIC 1)
2015,December,2015-12-01,Children and Young People's Services,TRAINLINE,Passenger Railways,57.22,57.22,Public Transport for Child in Care Team1 (CIC 1)
2015,December,2015-12-01,Children and Young People's Services,TRAINLINE,Passenger Railways,57.22,57.22,Public Transport for Child in Care Team1 (CIC 1)
2015,December,2015-11-25,Children and Young People's Services,TRAINLINE,Passenger Railways,107.10,107.10,Public Transport for Child in Care Team1 (CIC 1)
2015,December,2015-11-25,Children and Young People's Services,TRAINLINE,Passenger Railways,107.10,107.10,Public Transport for Child in Care Team1 (CIC 1)
2015,December,2015-11-24,Children and Young People's Services,TRAINLINE,Passenger Railways,81.60,81.60,Public Transport for DFES- UASC Care Leavers
2015,December,2015-11-24,Children and Young People's Services,TRAINLINE,Passenger Railways,81.60,81.60,Public Transport for DFES- UASC Care Leavers
2015,December,2015-12-15,Children and Young People's Services,TRAINLINE,Passenger Railways,189.21,189.21,Public Transport for RFPT - Permanency Team
2015,December,2015-12-15,Children and Young People's Services,TRAINLINE,Passenger Railways,189.21,189.21,Public Transport for RFPT - Permanency Team
2015,December,2015-11-27,Adult Social Care,TRAINLINE,Passenger Railways,30.85,30.85,Public Transport for Supported Housing Project
2015,December,2015-11-27,Adult Social Care,TRAINLINE,Passenger Railways,30.85,30.85,Public Transport for Supported Housing Project
2015,December,2015-11-27,Adult Social Care,TRAINLINE,Passenger Railways,30.85,30.85,Public Transport for Supported Housing Project
2015,December,2015-11-27,Adult Social Care,TRAINLINE,Passenger Railways,30.85,30.85,Public Transport for Supported Housing Project
2015,December,2015-12-17,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,329.95,274.96,B&B Hotel Costs for Children Social Work Team 1
2015,December,2015-12-17,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,329.95,274.96,B&B Hotel Costs for Children Social Work Team 1
2015,December,2015-11-27,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,384.00,320.00,B&B Hotel Costs for Children Social Work Team 1
2015,December,2015-11-27,Children and Young People's Services,TRAVELODGE WEBSITE,Travelodge,384.00,320.00,B&B Hotel Costs for Children Social Work Team 1
2015,December,2015-12-08,Residents Services,TRAVELODGE WEBSITE,Travelodge,206.00,171.67,Cash withdrawals for SL: Homelessness - B&B
2015,December,2015-12-08,Residents Services,TRAVELODGE WEBSITE,Travelodge,206.00,171.67,Cash withdrawals for SL: Homelessness - B&B
2015,December,2015-11-25,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Concessionary Tv Licenses for North Area - Northwood YPP
2015,December,2015-11-25,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Concessionary Tv Licenses for North Area - Northwood YPP
2015,December,2015-11-19,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-19,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-26,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-19,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-19,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-19,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-19,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-19,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-19,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-19,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-19,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-11-26,Residents Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,145.50,145.50,Equipment Purchase for LIBRARIES CENTRAL CORE
2015,December,2015-12-18,Adult Social Care,VIRGINTRAINS.CO.UK,Passenger Railways,88.00,88.00,Excess Travel Expenses for Reablement
2015,December,2015-12-18,Adult Social Care,VIRGINTRAINS.CO.UK,Passenger Railways,88.00,88.00,Excess Travel Expenses for Reablement
2015,December,2015-12-09,Residents Services,VODAFONE,Telecom Services - Phone/Fax,132.32,110.27,Telephones for Heathrow Imported Food Unit
2015,December,2015-12-09,Residents Services,VODAFONE,Telecom Services - Phone/Fax,132.32,110.27,Telephones for Heathrow Imported Food Unit
2015,December,2015-12-08,Residents Services,VUE*NCS CITB HS&E TEST,Schools & Educational Services - Not Els,19.50,19.50,Cash withdrawals for LAC ASSOCIATED COST
2015,December,2015-12-08,Residents Services,VUE*NCS CITB HS&E TEST,Schools & Educational Services - Not Els,19.50,19.50,Cash withdrawals for LAC ASSOCIATED COST
