YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,3890.00
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,4890.00
2012,6,2012-06-20,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,7560.00
2012,6,2012-06-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,178.50
2012,6,2012-06-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,3580.50
2012,6,2012-06-18,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,75733.52
2012,6,2012-06-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1723.85
2012,6,2012-06-20,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,29846.98
2012,6,2012-06-18,3ASS Social Services,ORIGIN RECRUITMENT LTD,Home Care,4992.00
2012,6,2012-06-18,3ASS Social Services,ORIGIN RECRUITMENT LTD,Home Care,4992.00
2012,6,2012-06-18,3ASS Social Services,ORIGIN RECRUITMENT LTD,Home Care,4992.00
2012,6,2012-06-11,3PW Housing Revenue Account,OTIS LIMITED,Programmed Works,93531.70
2012,6,2012-06-13,3PW Housing Revenue Account,OTIS LIMITED,Programmed Works,131766.72
2012,6,2012-06-11,3ASS Social Services,OTW IMAGING LTD,Advertising,731.50
2012,6,2012-06-18,3APL Planning & Community Services,OTW IMAGING LTD,Community Event Cost,691.50
2012,6,2012-06-27,3ALS Environmental Services Group,OUGHTRED & HARRISON ( FACILITIES ) LTD,Vehicle Contract Hire,1040.71
2012,6,2012-06-20,3ALS Environmental Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2012,6,2012-06-18,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,6,2012-06-18,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,6,2012-06-18,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,6,2012-06-18,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,6,2012-06-18,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,6,2012-06-18,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,6,2012-06-18,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,6,2012-06-25,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,6,2012-06-27,3AHG Housing General Fund,P3,Other Supplies & Services,42500.00
2012,6,2012-06-11,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,14383.17
2012,6,2012-06-11,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,73648.13
2012,6,2012-06-18,3AHG Housing General Fund,PARALOGIC LTD,Equipment Purchase,1200.00
2012,6,2012-06-20,3D000 Deputy Chief Executive's Office,PARK INN HEATHROW,Hire Of Halls & Rooms,3070.83
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,PARK RETAIL LTD,Long Service Awards,2842.00
2012,6,2012-06-25,3ALS Environmental Services Group,PAROCHIAL CHURCH COUNCIL OF ST NICHOLAS,Grants,500.00
2012,6,2012-06-18,3F000 Finance & Resources,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,4400.00
2012,6,2012-06-25,3F000 Finance & Resources,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,4950.00
2012,6,2012-06-25,3ALS Environmental Services Group,PEABODY HOUSING TRUST,Grants,550.00
2012,6,2012-06-25,3ALS Environmental Services Group,PEABODY HOUSING TRUST,Grants,2000.00
2012,6,2012-06-25,3ASS Social Services,PENNA BARKERS,Publicity,552.94
2012,6,2012-06-20,3ASS Social Services,PENNA PLC,Advertising,606.58
2012,6,2012-06-20,3ASS Social Services,PENNA PLC,Advertising,626.66
2012,6,2012-06-13,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,574.68
2012,6,2012-06-27,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,668.46
2012,6,2012-06-27,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,856.02
2012,6,2012-06-13,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,949.80
2012,6,2012-06-11,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,508.30
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-11,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-11,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-11,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-11,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-18,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-18,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-18,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-18,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-20,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-20,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-20,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-13,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,6,2012-06-20,3ASS Social Services,PHOENIX BLIND CLUB,Grants,500.00
2012,6,2012-06-29,3GD GF Capital Libraries,PICK EVERARD,Other Fees,4500.00
2012,6,2012-06-11,3ALS Environmental Services Group,PICTORIAL MEADOWS LTD,Grounds Maint Vo'S,1904.76
2012,6,2012-06-20,3ASS Social Services,PINEAPPLE CONTRACTS,Furniture,680.00
2012,6,2012-06-27,3ALS Environmental Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2012,6,2012-06-20,3ALS Environmental Services Group,POST OFFICE COUNTERS LTD,Vehicle Running Costs,1835.00
2012,6,2012-06-20,3AED Education Children Services,POSTURITE (UK) LTD,Equipment Purchase,647.50
2012,6,2012-06-20,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,650.00
2012,6,2012-06-20,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,1812.00
2012,6,2012-06-27,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,2503.20
2012,6,2012-06-06,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,4312.00
2012,6,2012-06-27,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,8000.00
2012,6,2012-06-20,3AED Education Children Services,PROTOCOL EDUCATION LTD,Agency And Contract Staff,788.00
2012,6,2012-06-06,3AED Education Children Services,PROTOCOL EDUCATION LTD,Agency And Contract Staff,985.00
2012,6,2012-06-20,3AED Education Children Services,PROTOCOL EDUCATION LTD,Agency And Contract Staff,985.00
2012,6,2012-06-27,3AED Education Children Services,PROTOCOL EDUCATION LTD,Agency And Contract Staff,985.00
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,515.32
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,546.60
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,551.51
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,559.00
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,560.63
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,568.31
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,569.60
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,591.06
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,592.24
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,602.00
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,617.63
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,618.80
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,618.80
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,633.36
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,656.00
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,660.35
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,665.87
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,666.00
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,707.71
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,715.12
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,728.98
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,729.75
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,730.91
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,737.10
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,750.16
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,773.50
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,773.50
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,773.50
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,780.96
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,792.23
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,793.27
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,806.71
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,836.74
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,892.36
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,909.91
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,928.20
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,928.20
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,938.93
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,988.53
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,991.23
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1092.25
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1105.17
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1123.84
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1180.73
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1270.46
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1277.34
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1277.34
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1294.67
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1331.03
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1370.79
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1397.54
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1464.09
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1632.47
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1640.65
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1880.43
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1952.67
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2024.66
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2096.90
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2133.76
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2222.97
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2238.07
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2240.19
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2242.40
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2256.68
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2433.10
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2502.13
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2537.30
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,2538.79
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,3627.04
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4059.11
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,4190.33
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,5128.65
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,6024.47
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,508.75
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,518.02
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,525.98
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,578.49
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Client Contact,673.15
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Home Care,529.17
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Home To School / College Transport,231.25
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,634.00
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,650.02
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,1028.01
2012,6,2012-06-18,3ASS Social Services,PULSE HEALTHCARE LTD,Respite Care,1362.06
2012,6,2012-06-25,3GA GF Capital Schools,R & L PAUL WEST DRAYTON LTD,Contract  - Bld Works,5982.00
2012,6,2012-06-27,3AED Education Children Services,R N I B SERVICES LTD,Ind Spec Schools Placements,1744.00
2012,6,2012-06-13,3PW Housing Revenue Account,R S GORMANLEY LTD,Buildings Maint Day To Day,37165.00
2012,6,2012-06-11,3ASS Social Services,RANE TRAINING,In House Training / Courses,1200.00
2012,6,2012-06-27,3F000 Finance & Resources,REDQUADRANT,Consultancy Fees,96970.00
2012,6,2012-06-20,3ALS Environmental Services Group,REGENTS TIMBER CO LTD,Grounds Maint Scheduled Work,560.00
2012,6,2012-06-25,3PW Housing Revenue Account,REGENTS TIMBER CO LTD,Materials Purchase,2773.14
2012,6,2012-06-11,3ALS Environmental Services Group,REID LOGISTICS LTD,Home To School / College Transport,48418.31
2012,6,2012-06-25,3ALS Environmental Services Group,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,6823.17
2012,6,2012-06-06,3ALS Environmental Services Group,RENTOKIL INITIAL UK LIMITED,Building Maint Service Contracts,9225.67
2012,6,2012-06-27,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,1216.57
2012,6,2012-06-27,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,1216.57
2012,6,2012-06-27,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Buildings Maint Day To Day,1216.57
2012,6,2012-06-25,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Programmed Works,840.00
2012,6,2012-06-20,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Programmed Works,850.50
2012,6,2012-06-27,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Programmed Works,850.50
2012,6,2012-06-27,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Programmed Works,1080.00
2012,6,2012-06-20,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Programmed Works,1417.50
2012,6,2012-06-27,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Programmed Works,1417.50
2012,6,2012-06-27,3PW Housing Revenue Account,RENTOKIL INITIAL UK LIMITED,Programmed Works,2556.00
2012,6,2012-06-27,3ASS Social Services,RESIDENTIAL CARE SERVICES LTD,Residential Homes,6075.28
2012,6,2012-06-11,3ASS Social Services,RETHINK,Grants,22005.00
2012,6,2012-06-27,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,4858.08
2012,6,2012-06-25,3ALS Environmental Services Group,RIGHT SIGNS,Equipment Purchase,1442.00
2012,6,2012-06-20,3ASS Social Services,RKP CONSULTANCY LIMITED,Advisory Committee Expenses,700.00
2012,6,2012-06-20,3ASS Social Services,RKP CONSULTANCY LIMITED,Advisory Committee Expenses,1000.00
2012,6,2012-06-25,3AED Education Children Services,ROCK FROG,Educational Visits/Trips Etc,737.10
2012,6,2012-06-27,3AED Education Children Services,ROGER WILLIS,Other Supplies & Services,1710.00
2012,6,2012-06-18,3ALS Environmental Services Group,ROLLAPALUZA LTD,Equipment Hire,677.00
2012,6,2012-06-06,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,591.11
2012,6,2012-06-25,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1128.99
2012,6,2012-06-20,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1270.82
2012,6,2012-06-25,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1293.99
2012,6,2012-06-27,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1317.64
2012,6,2012-06-27,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1423.03
2012,6,2012-06-11,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1437.31
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1941.97
2012,6,2012-06-27,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2021.19
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,2060.79
2012,6,2012-06-11,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2398.18
2012,6,2012-06-11,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2520.27
2012,6,2012-06-27,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3684.96
2012,6,2012-06-06,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,3846.96
2012,6,2012-06-11,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,5404.38
2012,6,2012-06-06,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,5411.59
2012,6,2012-06-06,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,16736.15
2012,6,2012-06-25,3ALS Environmental Services Group,RSK ENVIRONMENT LTD,Private Contractors,2820.00
2012,6,2012-06-20,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Planning Fees - Design/Preliminaries,185013.89
2012,6,2012-06-27,3APL Planning & Community Services,S HUTTON LTD T/A FINETURF,Equipment Maintenance,3128.03
2012,6,2012-06-27,3APL Planning & Community Services,S HUTTON LTD T/A FINETURF,Equipment Maintenance,24978.00
2012,6,2012-06-27,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2012,6,2012-06-11,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1786.00
2012,6,2012-06-18,3PW Housing Revenue Account,SAFETYFLOORINGSUPPLIES,Materials Purchase,540.74
2012,6,2012-06-25,3ALS Environmental Services Group,SAIMOL TRADING CO,Stores Purchase,9918.00
2012,6,2012-06-11,3AED Education Children Services,SBL,Computer Software and Licences,925.20
2012,6,2012-06-13,3GT GF Finance & Resources,SBL,Hardware - Design/Preliminaries,865.87
2012,6,2012-06-27,3PW Housing Revenue Account,SBL,ICT Equipment,712.80
2012,6,2012-06-06,3ASS Social Services,SCOPE,Outreach Services,555.10
2012,6,2012-06-18,3ASS Social Services,SCOPE,Outreach Services,561.57
2012,6,2012-06-27,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,1000.00
2012,6,2012-06-11,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,11000.00
2012,6,2012-06-11,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,13000.00
2012,6,2012-06-13,3ALS Environmental Services Group,SECTOR (UK) LTD,Support and Maintenance Renewals,1700.00
2012,6,2012-06-13,3GE GF Capital Arts Centres,SHAYLOR GROUP PLC,Contract  - Bld Works,27550.00
2012,6,2012-06-27,3GE GF Capital Arts Centres,SHAYLOR GROUP PLC,Contract  - Bld Works,54910.00
2012,6,2012-06-25,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,589.90
2012,6,2012-06-25,3ALS Environmental Services Group,SILK GROUP,Materials Purchase,652.50
2012,6,2012-06-06,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,667.03
2012,6,2012-06-06,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,786.22
2012,6,2012-06-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,2460.00
2012,6,2012-06-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,7670.14
2012,6,2012-06-06,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,735.42
2012,6,2012-06-06,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1653.53
2012,6,2012-06-13,3ALS Environmental Services Group,SIMMONSIGNS LTD,Stores Purchase,1029.60
2012,6,2012-06-18,3ALS Environmental Services Group,SIMMONSIGNS LTD,Stores Purchase,2165.34
2012,6,2012-06-20,3PW Housing Revenue Account,SITEXORBIS LTD,Buildings Maint Day To Day,536.16
2012,6,2012-06-22,3PW Housing Revenue Account,SKILLS TRAINING CENTRE LTD,External Training / Courses,695.00
2012,6,2012-06-06,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,27254.48
2012,6,2012-06-06,3PW Housing Revenue Account,SKYLINE ROOFING CENTRES,Materials Purchase,579.66
2012,6,2012-06-11,3ALS Environmental Services Group,SLOUGH ENTERPRISE,Equipment Maintenance,3565.56
2012,6,2012-06-11,3ALS Environmental Services Group,SLOUGH ENTERPRISE,Equipment Maintenance,4245.00
2012,6,2012-06-11,3ALS Environmental Services Group,SLOUGH ENTERPRISE,Equipment Maintenance,6919.00
2012,6,2012-06-25,3ALS Environmental Services Group,SLOUGH ENTERPRISE,Grounds Maint Playgrounds,11934.00
2012,6,2012-06-20,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2012,6,2012-06-20,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2012,6,2012-06-27,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2012,6,2012-06-29,3ASS Social Services,SOUTHERN ELECTRIC,Electricity,1269.04
2012,6,2012-06-20,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Buildings Maint Day To Day,3100.00
2012,6,2012-06-20,3QA Capital Housing Revenue Account,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,759.06
