YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,March,2016-03-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,49.40,41.17,Food and Bar Purchases for Childrens Contact Service
2016,March,2016-03-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,49.40,41.17,Food and Bar Purchases for Childrens Contact Service
2016,March,2016-03-10,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.05,0.05,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-10,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.05,0.05,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-02-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.80,2.33,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-02-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.80,2.33,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.75,3.96,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.75,3.96,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.41,9.51,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.41,9.51,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-10,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.79,9.83,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-10,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.79,9.83,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-02-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,45.62,45.62,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-02-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,45.62,45.62,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,65.52,65.52,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,65.52,65.52,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,68.54,68.54,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-03-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,68.54,68.54,Food and Bar Purchases for Positive Behaviour Support Team
2016,March,2016-02-24,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-02-24,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-02-23,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-02-23,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-03-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-03-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-03-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,24.20,20.17,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-03-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,24.20,20.17,Food and Bar Purchases for SE: 3 Colham Road
2016,March,2016-03-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,31.42,31.42,Food and Bar Purchases for SE: Hatton Grove
2016,March,2016-03-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,31.42,31.42,Food and Bar Purchases for SE: Hatton Grove
2016,March,2016-03-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,38.91,32.43,Food and Bar Purchases for SE: Hatton Grove
2016,March,2016-03-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,38.91,32.43,Food and Bar Purchases for SE: Hatton Grove
2016,March,2016-03-01,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,8.14,8.14,Food and Bar Purchases for Town Centre Improvement Team
2016,March,2016-03-01,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,8.14,8.14,Food and Bar Purchases for Town Centre Improvement Team
2016,March,2016-03-01,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.77,13.97,Food and Bar Purchases for Town Centre Improvement Team
2016,March,2016-03-01,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.77,13.97,Food and Bar Purchases for Town Centre Improvement Team
2016,March,2016-03-15,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.97,6.97,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,March,2016-03-15,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.97,6.97,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,March,2016-03-10,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,13.00,10.83,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,March,2016-03-10,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,13.00,10.83,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,March,2016-03-15,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.71,12.26,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,March,2016-03-15,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.71,12.26,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,March,2016-02-29,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for West Area - West Drayton YPC
2016,March,2016-02-29,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for West Area - West Drayton YPC
2016,March,2016-03-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.05,0.88,Catering for Girls and Young Women's Programmes
2016,March,2016-03-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.05,0.88,Catering for Girls and Young Women's Programmes
2016,March,2016-02-23,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,2.15,1.79,Catering for Girls and Young Women's Programmes
2016,March,2016-02-23,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,2.15,1.79,Catering for Girls and Young Women's Programmes
2016,March,2016-02-23,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,22.27,22.27,Catering for Girls and Young Women's Programmes
2016,March,2016-02-23,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,22.27,22.27,Catering for Girls and Young Women's Programmes
2016,March,2016-03-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,22.52,22.52,Catering for Girls and Young Women's Programmes
2016,March,2016-03-08,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,22.52,22.52,Catering for Girls and Young Women's Programmes
2016,March,2016-03-04,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,28.85,24.04,Meals for Corporate Parenting
2016,March,2016-03-04,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,28.85,24.04,Meals for Corporate Parenting
2016,March,2016-03-03,Residents Services,TESCO-STORES 6170,Grocery Stores/Supermarkets,3.12,3.12,Food and Bar Purchases for North Area - Northwood YPP
2016,March,2016-03-03,Residents Services,TESCO-STORES 6170,Grocery Stores/Supermarkets,3.12,3.12,Food and Bar Purchases for North Area - Northwood YPP
2016,March,2016-03-02,Closed Codes - Revenue,TESCO-STORES 6170,Grocery Stores/Supermarkets,14.94,12.45,Food and Bar Purchases for South Area Detatched Work
2016,March,2016-03-02,Closed Codes - Revenue,TESCO-STORES 6170,Grocery Stores/Supermarkets,14.94,12.45,Food and Bar Purchases for South Area Detatched Work
2016,March,2016-02-29,Children and Young People's Services,THE COODEN BEACH HOTEL,Lodging - Hotels/Motels/Resorts/Central,110.00,91.67,B&B Hotel Costs for Child in Need Section 17
2016,March,2016-02-29,Children and Young People's Services,THE COODEN BEACH HOTEL,Lodging - Hotels/Motels/Resorts/Central,110.00,91.67,B&B Hotel Costs for Child in Need Section 17
2016,March,2016-02-29,Children and Young People's Services,THE COODEN BEACH HOTEL,Lodging - Hotels/Motels/Resorts/Central,450.00,450.00,B&B Hotel Costs for Child in Need Section 17
2016,March,2016-02-29,Children and Young People's Services,THE COODEN BEACH HOTEL,Lodging - Hotels/Motels/Resorts/Central,450.00,450.00,B&B Hotel Costs for Child in Need Section 17
2016,March,2016-02-24,Children and Young People's Services,THE COODEN HOTEL,Lodging - Hotels/Motels/Resorts/Central,420.00,420.00,B&B Hotel Costs for Child in Need Section 17
2016,March,2016-02-24,Children and Young People's Services,THE COODEN HOTEL,Lodging - Hotels/Motels/Resorts/Central,420.00,420.00,B&B Hotel Costs for Child in Need Section 17
2016,March,2016-02-25,Children and Young People's Services,THE CROMWELL ARMS,Drinking Places (Alcoh.Bevs) - Bars/Tave,98.00,98.00,Client Rents for LAC ASSOCIATED COST
2016,March,2016-02-25,Children and Young People's Services,THE CROMWELL ARMS,Drinking Places (Alcoh.Bevs) - Bars/Tave,98.00,98.00,Client Rents for LAC ASSOCIATED COST
2016,March,2016-02-29,Adult Social Care,THE ENTERTAINER 4,Hobby/Toy/Games Shops,10.00,8.33,Children Activities for Merrifield House
2016,March,2016-02-29,Adult Social Care,THE ENTERTAINER 4,Hobby/Toy/Games Shops,10.00,8.33,Children Activities for Merrifield House
2016,March,2016-03-16,Adult Social Care,THE NEWS POINT,News Dealers/Newsstands,0.40,0.40,Materials Purchase for SE: 3 Colham Road
2016,March,2016-03-16,Adult Social Care,THE NEWS POINT,News Dealers/Newsstands,0.40,0.40,Materials Purchase for SE: 3 Colham Road
2016,March,2016-03-16,Adult Social Care,THE NEWS POINT,News Dealers/Newsstands,2.99,2.49,Materials Purchase for SE: 3 Colham Road
2016,March,2016-03-16,Adult Social Care,THE NEWS POINT,News Dealers/Newsstands,2.99,2.49,Materials Purchase for SE: 3 Colham Road
2016,March,2016-02-26,Children and Young People's Services,THE RICCARTON INN,Drinking Places (Alcoh.Bevs) - Bars/Tave,63.95,53.29,Client Rents for 16+/Leaving Care Team
2016,March,2016-02-26,Children and Young People's Services,THE RICCARTON INN,Drinking Places (Alcoh.Bevs) - Bars/Tave,63.95,53.29,Client Rents for 16+/Leaving Care Team
2016,March,2016-02-24,Children and Young People's Services,THE WORKS,Discount Stores,2.00,1.67,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-02-24,Children and Young People's Services,THE WORKS,Discount Stores,2.00,1.67,Materials Purchase for Girls and Young Women's Programmes
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,46.50,46.50,Care Leavers setting up for 16 plus Relevant & Former Relevant
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,46.50,46.50,Care Leavers setting up for 16 plus Relevant & Former Relevant
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,78.95,78.95,Care Leavers setting up for 16 plus Relevant & Former Relevant
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,78.95,78.95,Care Leavers setting up for 16 plus Relevant & Former Relevant
2016,March,2016-03-13,Children and Young People's Services,TRAINLINE,Passenger Railways,16.80,16.80,Care Leavers setting up for 16+/Leaving Care Team
2016,March,2016-03-13,Children and Young People's Services,TRAINLINE,Passenger Railways,16.80,16.80,Care Leavers setting up for 16+/Leaving Care Team
2016,March,2016-03-07,Children and Young People's Services,TRAINLINE,Passenger Railways,17.70,17.70,Care Leavers setting up for 16+/Leaving Care Team
2016,March,2016-03-07,Children and Young People's Services,TRAINLINE,Passenger Railways,17.70,17.70,Care Leavers setting up for 16+/Leaving Care Team
2016,March,2016-03-07,Children and Young People's Services,TRAINLINE,Passenger Railways,17.90,17.90,Care Leavers setting up for 16+/Leaving Care Team
2016,March,2016-03-07,Children and Young People's Services,TRAINLINE,Passenger Railways,17.90,17.90,Care Leavers setting up for 16+/Leaving Care Team
2016,March,2016-03-07,Children and Young People's Services,TRAINLINE,Passenger Railways,17.90,17.90,Care Leavers setting up for 16+/Leaving Care Team
2016,March,2016-03-07,Children and Young People's Services,TRAINLINE,Passenger Railways,17.90,17.90,Care Leavers setting up for 16+/Leaving Care Team
2016,March,2016-02-26,Corporate Operating Budgets,TRAINLINE,Passenger Railways,31.47,31.47,Excess Travel Expenses for C Exec Directorate
2016,March,2016-02-19,Corporate Operating Budgets,TRAINLINE,Passenger Railways,31.47,31.47,Excess Travel Expenses for C Exec Directorate
2016,March,2016-02-26,Corporate Operating Budgets,TRAINLINE,Passenger Railways,31.47,31.47,Excess Travel Expenses for C Exec Directorate
2016,March,2016-02-19,Corporate Operating Budgets,TRAINLINE,Passenger Railways,31.47,31.47,Excess Travel Expenses for C Exec Directorate
2016,March,2016-02-24,Children and Young People's Services,TRAINLINE,Passenger Railways,26.67,26.67,Excess Travel Expenses for Child Protection
2016,March,2016-02-24,Children and Young People's Services,TRAINLINE,Passenger Railways,26.67,26.67,Excess Travel Expenses for Child Protection
2016,March,2016-03-09,Adult Social Care,TRAINLINE,Passenger Railways,30.55,30.55,Excess Travel Expenses for SA: Directorate
2016,March,2016-03-09,Adult Social Care,TRAINLINE,Passenger Railways,30.55,30.55,Excess Travel Expenses for SA: Directorate
2016,March,2016-02-24,Children and Young People's Services,TRAINLINE,Passenger Railways,79.46,79.46,Parent Travel for Child in Care Team1 (CIC 1)
2016,March,2016-02-24,Children and Young People's Services,TRAINLINE,Passenger Railways,79.46,79.46,Parent Travel for Child in Care Team1 (CIC 1)
2016,March,2016-03-15,Children and Young People's Services,TRAINLINE,Passenger Railways,28.81,28.81,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-15,Children and Young People's Services,TRAINLINE,Passenger Railways,28.81,28.81,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-07,Children and Young People's Services,TRAINLINE,Passenger Railways,42.48,42.48,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-07,Children and Young People's Services,TRAINLINE,Passenger Railways,42.48,42.48,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,47.69,47.69,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,47.69,47.69,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-02,Children and Young People's Services,TRAINLINE,Passenger Railways,61.30,61.30,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-02,Children and Young People's Services,TRAINLINE,Passenger Railways,61.30,61.30,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-02-25,Children and Young People's Services,TRAINLINE,Passenger Railways,82.82,82.82,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-02-25,Children and Young People's Services,TRAINLINE,Passenger Railways,82.82,82.82,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-08,Children and Young People's Services,TRAINLINE,Passenger Railways,102.71,102.71,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-08,Children and Young People's Services,TRAINLINE,Passenger Railways,102.71,102.71,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-18,Children and Young People's Services,TRAINLINE,Passenger Railways,116.89,116.89,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-03-18,Children and Young People's Services,TRAINLINE,Passenger Railways,116.89,116.89,Parent Travel for LAC ASSOCIATED COST
2016,March,2016-02-26,Children and Young People's Services,TRAINLINE,Passenger Railways,9.00,9.00,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-26,Children and Young People's Services,TRAINLINE,Passenger Railways,9.00,9.00,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-26,Children and Young People's Services,TRAINLINE,Passenger Railways,9.95,9.95,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-26,Children and Young People's Services,TRAINLINE,Passenger Railways,9.95,9.95,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-26,Children and Young People's Services,TRAINLINE,Passenger Railways,9.95,9.95,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-26,Children and Young People's Services,TRAINLINE,Passenger Railways,9.95,9.95,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-08,Children and Young People's Services,TRAINLINE,Passenger Railways,13.21,13.21,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-08,Children and Young People's Services,TRAINLINE,Passenger Railways,13.21,13.21,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-24,Children and Young People's Services,TRAINLINE,Passenger Railways,16.17,16.17,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-24,Children and Young People's Services,TRAINLINE,Passenger Railways,16.17,16.17,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-23,Children and Young People's Services,TRAINLINE,Passenger Railways,17.19,17.19,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-23,Children and Young People's Services,TRAINLINE,Passenger Railways,17.19,17.19,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-08,Children and Young People's Services,TRAINLINE,Passenger Railways,19.02,19.02,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-08,Children and Young People's Services,TRAINLINE,Passenger Railways,19.02,19.02,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-23,Children and Young People's Services,TRAINLINE,Passenger Railways,19.13,19.13,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-23,Children and Young People's Services,TRAINLINE,Passenger Railways,19.13,19.13,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-08,Children and Young People's Services,TRAINLINE,Passenger Railways,26.37,26.37,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-08,Children and Young People's Services,TRAINLINE,Passenger Railways,26.37,26.37,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-23,Children and Young People's Services,TRAINLINE,Passenger Railways,30.75,30.75,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-23,Children and Young People's Services,TRAINLINE,Passenger Railways,30.75,30.75,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-01,Children and Young People's Services,TRAINLINE,Passenger Railways,38.86,38.86,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-01,Children and Young People's Services,TRAINLINE,Passenger Railways,38.86,38.86,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-15,Children and Young People's Services,TRAINLINE,Passenger Railways,42.23,42.23,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-15,Children and Young People's Services,TRAINLINE,Passenger Railways,42.23,42.23,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-25,Children and Young People's Services,TRAINLINE,Passenger Railways,45.00,45.00,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-25,Children and Young People's Services,TRAINLINE,Passenger Railways,45.00,45.00,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-25,Children and Young People's Services,TRAINLINE,Passenger Railways,45.00,45.00,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-25,Children and Young People's Services,TRAINLINE,Passenger Railways,45.00,45.00,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-24,Children and Young People's Services,TRAINLINE,Passenger Railways,58.00,58.00,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-24,Children and Young People's Services,TRAINLINE,Passenger Railways,58.00,58.00,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-03,Children and Young People's Services,TRAINLINE,Passenger Railways,59.16,59.16,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-03,Children and Young People's Services,TRAINLINE,Passenger Railways,59.16,59.16,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,62.02,62.02,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,62.02,62.02,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,70.89,70.89,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,70.89,70.89,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-10,Children and Young People's Services,TRAINLINE,Passenger Railways,87.23,87.23,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-10,Children and Young People's Services,TRAINLINE,Passenger Railways,87.23,87.23,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-07,Children and Young People's Services,TRAINLINE,Passenger Railways,103.53,103.53,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-07,Children and Young People's Services,TRAINLINE,Passenger Railways,103.53,103.53,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-25,Children and Young People's Services,TRAINLINE,Passenger Railways,110.30,110.30,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-25,Children and Young People's Services,TRAINLINE,Passenger Railways,110.30,110.30,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-25,Children and Young People's Services,TRAINLINE,Passenger Railways,171.36,171.36,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-25,Children and Young People's Services,TRAINLINE,Passenger Railways,171.36,171.36,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,205.58,205.58,Public Transport for 16+/Leaving Care Team
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,205.58,205.58,Public Transport for 16+/Leaving Care Team
2016,March,2016-03-10,Children and Young People's Services,TRAINLINE,Passenger Railways,82.40,82.40,Public Transport for C&F 16 Team - Sect 17
2016,March,2016-03-10,Children and Young People's Services,TRAINLINE,Passenger Railways,82.40,82.40,Public Transport for C&F 16 Team - Sect 17
2016,March,2016-03-04,Adult Social Care,TRAINLINE,Passenger Railways,57.63,57.63,Public Transport for C&F CWD - Sect 17
2016,March,2016-03-04,Adult Social Care,TRAINLINE,Passenger Railways,57.63,57.63,Public Transport for C&F CWD - Sect 17
2016,March,2016-02-19,Children and Young People's Services,TRAINLINE,Passenger Railways,19.43,19.43,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-19,Children and Young People's Services,TRAINLINE,Passenger Railways,19.43,19.43,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,27.69,27.69,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-01,Children and Young People's Services,TRAINLINE,Passenger Railways,27.69,27.69,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-23,Children and Young People's Services,TRAINLINE,Passenger Railways,27.69,27.69,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,27.69,27.69,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-01,Children and Young People's Services,TRAINLINE,Passenger Railways,27.69,27.69,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-23,Children and Young People's Services,TRAINLINE,Passenger Railways,27.69,27.69,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,39.17,39.17,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,39.17,39.17,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,44.88,44.88,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,44.88,44.88,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,55.10,55.10,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,55.10,55.10,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,57.73,57.73,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,57.73,57.73,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,57.73,57.73,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-22,Children and Young People's Services,TRAINLINE,Passenger Railways,57.73,57.73,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-01,Children and Young People's Services,TRAINLINE,Passenger Railways,108.12,108.12,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-01,Children and Young People's Services,TRAINLINE,Passenger Railways,108.12,108.12,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-23,Children and Young People's Services,TRAINLINE,Passenger Railways,116.79,116.79,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-02-23,Children and Young People's Services,TRAINLINE,Passenger Railways,116.79,116.79,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-08,Children and Young People's Services,TRAINLINE,Passenger Railways,161.57,161.57,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-08,Children and Young People's Services,TRAINLINE,Passenger Railways,161.57,161.57,Public Transport for Child in Care Team1 (CIC 1)
2016,March,2016-03-18,Children and Young People's Services,TRAINLINE,Passenger Railways,10.60,10.60,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-18,Children and Young People's Services,TRAINLINE,Passenger Railways,10.60,10.60,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,21.78,21.78,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,21.78,21.78,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-02-24,Children and Young People's Services,TRAINLINE,Passenger Railways,21.98,21.98,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-02-24,Children and Young People's Services,TRAINLINE,Passenger Railways,21.98,21.98,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-17,Children and Young People's Services,TRAINLINE,Passenger Railways,23.92,23.92,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-17,Children and Young People's Services,TRAINLINE,Passenger Railways,23.92,23.92,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-02,Children and Young People's Services,TRAINLINE,Passenger Railways,24.02,24.02,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-02,Children and Young People's Services,TRAINLINE,Passenger Railways,24.02,24.02,Public Transport for Child in Care Team2 (CIC 2)
2016,March,2016-03-14,Children and Young People's Services,TRAINLINE,Passenger Railways,24.02,24.02,Public Transport for Child in Care Team2 (CIC 2)
