YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,9,2021-09-08,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,10587.50
2021,9,2021-09-28,Director of Service Delivery - Children's & Young People's Servi,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,35461.00
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,45619.97
2021,9,2021-09-22,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,25344.00
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,REMARK LTD,Long Term - Community: Other - Outreach,896.00
2021,9,2021-09-06,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2021,9,2021-09-06,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6906.72
2021,9,2021-09-02,Capital Programme Manager,RIBA 1834 LIMITED,Subscriptions,1029.00
2021,9,2021-09-24,Capital Programme Manager,RIBA 1834 LIMITED,Subscriptions,1081.00
2021,9,2021-09-16,Capital Programme Manager,RIBA 1834 LIMITED,Subscriptions,2000.00
2021,9,2021-09-02,"Head of Green Spaces, Sports and Culture (EHR)",RIGBY TAYLOR LIMITED,Materials Purchase,660.00
2021,9,2021-09-06,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2021,9,2021-09-07,Assistant Director Adult Social Work,RIVERSIDE REST HOME,Long Term - Residential,2476.72
2021,9,2021-09-20,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,18836.04
2021,9,2021-09-20,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,-4050.00
2021,9,2021-09-28,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,2185.71
2021,9,2021-09-13,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2021,9,2021-09-01,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,9,2021-09-30,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2275.45
2021,9,2021-09-02,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2317.45
2021,9,2021-09-15,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,558.36
2021,9,2021-09-28,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,948.60
2021,9,2021-09-16,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,4848.47
2021,9,2021-09-15,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,17489.88
2021,9,2021-09-07,Head of Democratic Services,ROYAL MAIL,Postage and Courier Services,24562.43
2021,9,2021-09-09,Head of Housing,RPABBIS LTD,B&B Hotel Costs,1260.00
2021,9,2021-09-27,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5852.00
2021,9,2021-09-24,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,4530.76
2021,9,2021-09-22,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,8550.00
2021,9,2021-09-06,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5070.96
2021,9,2021-09-06,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Short Term - Nursing,5405.60
2021,9,2021-09-30,Provider and Commissioned Care (DSG),RUISLIP STARS NURSERIES LTD,Grants,1950.00
2021,9,2021-09-02,Provider and Commissioned Care (DSG),RUISLIP STARS NURSERIES LTD,Grants,2535.00
2021,9,2021-09-30,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,8784.75
2021,9,2021-09-02,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,9043.13
2021,9,2021-09-21,SEND,RUTH ROGERS,Therapy,1080.00
2021,9,2021-09-29,Assistant Director Adult Social Work,RYEFIELD COURT CARE LIMITED,Long Term - Residential,6000.00
2021,9,2021-09-27,Assistant Director Adult Social Work,RYEFIELD COURT CARE LIMITED,Long Term - Residential,9428.58
2021,9,2021-09-28,Assistant Director Adult Social Work,RYEFIELD COURT CARE LIMITED,Long Term - Residential,25028.57
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2021,9,2021-09-28,Director of Service Delivery - Children's & Young People's Servi,SAFEHOUSES LTD,Foster Care - IFA,14922.74
2021,9,2021-09-08,Head of Human Resources,SAH CONSULTING LTD,Agency And Contract Staff,10577.00
2021,9,2021-09-01,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-57468.69
2021,9,2021-09-06,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,6.06
2021,9,2021-09-22,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,15070.21
2021,9,2021-09-14,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,16045.90
2021,9,2021-09-13,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,17321.75
2021,9,2021-09-06,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,1628.63
2021,9,2021-09-22,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2021,9,2021-09-14,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2021,9,2021-09-13,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2021,9,2021-09-01,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ­ Community: Live In Care,1680.00
2021,9,2021-09-06,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,36763.48
2021,9,2021-09-06,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,48424.84
2021,9,2021-09-06,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,14608.16
2021,9,2021-09-20,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,837.69
2021,9,2021-09-30,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,896.25
2021,9,2021-09-16,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1116.17
2021,9,2021-09-24,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1687.08
2021,9,2021-09-30,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2167.58
2021,9,2021-09-16,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2224.52
2021,9,2021-09-24,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2903.10
2021,9,2021-09-30,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,5833.00
2021,9,2021-09-07,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,12534.60
2021,9,2021-09-30,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,15863.63
2021,9,2021-09-24,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,16757.40
2021,9,2021-09-14,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,17348.05
2021,9,2021-09-20,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,25560.70
2021,9,2021-09-24,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,44900.82
2021,9,2021-09-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,49727.81
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,53909.88
2021,9,2021-09-30,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,72198.43
2021,9,2021-09-06,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,92299.34
2021,9,2021-09-16,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,124824.68
2021,9,2021-09-24,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,128127.41
2021,9,2021-09-30,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Other Employee Expenses,5142.60
2021,9,2021-09-20,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,2975.00
2021,9,2021-09-16,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,44289.50
2021,9,2021-09-29,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Other - Outreach,1080.00
2021,9,2021-09-06,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Other - Outreach,1350.00
2021,9,2021-09-29,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Supported Living,2400.00
2021,9,2021-09-06,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Community: Supported Living,2400.00
2021,9,2021-09-29,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2021,9,2021-09-06,Assistant Director Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2021,9,2021-09-29,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,860.00
2021,9,2021-09-09,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,1407.00
2021,9,2021-09-30,Capital Programme and Planned Works - Housing,SAVILLS ( UK) LIMITED,Other External Fees,37125.00
2021,9,2021-09-16,Capital Programme and Planned Works - Housing,SAVILLS ( UK) LIMITED,Other External Fees,62686.00
2021,9,2021-09-20,HRA Operating Budgets,SAVILLS ( UK) LIMITED,Other Supplies & Services,69135.00
2021,9,2021-09-17,HRA Operating Budgets,SAVILLS ( UK) LIMITED,Other Supplies & Services,206414.83
2021,9,2021-09-17,Programme and Asset Management - Housing,SBB GROUP LTD,Contract  - Building Works,7805.90
2021,9,2021-09-30,Programme and Asset Management - Housing,SCAFFOLDING ACCESS LIMITED,Contract  - Building Works,54702.90
2021,9,2021-09-07,Capital Programme and Planned Works - Schools,SCOTTISH & SOUTHERN ENERGY,Contract - Other Services,2001.35
2021,9,2021-09-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,471.81
2021,9,2021-09-22,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17190.30
2021,9,2021-09-07,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17525.49
2021,9,2021-09-14,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,18043.01
2021,9,2021-09-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19536.94
2021,9,2021-09-01,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,34252.83
2021,9,2021-09-13,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1395.95
2021,9,2021-09-01,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1440.12
2021,9,2021-09-22,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1519.64
2021,9,2021-09-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1908.38
2021,9,2021-09-22,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2021,9,2021-09-14,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2021,9,2021-09-08,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2021,9,2021-09-01,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2021,9,2021-09-29,HRA Operating Budgets,SECURE PARKING AND STORAGE,Buildings Maint Day To Day,6548.22
2021,9,2021-09-14,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,638.00
2021,9,2021-09-21,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,648.00
2021,9,2021-09-01,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1026.00
2021,9,2021-09-10,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,2255.00
2021,9,2021-09-15,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,2562.00
2021,9,2021-09-07,Director of Service Delivery - Children's & Young People's Servi,SECURED LETS LTD,Client Rents,4860.00
2021,9,2021-09-22,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2021,9,2021-09-22,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,20076.32
2021,9,2021-09-14,Assistant Director Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,4048.40
2021,9,2021-09-14,Assistant Director Adult Social Work,SENSE,Long Term - Residential,47151.24
2021,9,2021-09-16,Assistant Director Adult Social Work,SERJEANTS' INN T/A MR RHYS HADDEN,Counsel's Fees,835.00
2021,9,2021-09-13,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2021,9,2021-09-13,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,7503.36
2021,9,2021-09-13,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,4040.00
2021,9,2021-09-27,Assistant Director Adult Social Work,"SEVA EDUCATION, HEALTH & CARE LTD",Long Term - Community: Other Long Term Support,1221.12
2021,9,2021-09-07,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,32948.29
2021,9,2021-09-07,Assistant Director Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,3747.15
2021,9,2021-09-02,Provider and Commissioned Care (DSG),SHINING STARS CHILDCARE LTD,Grants,585.00
2021,9,2021-09-30,Provider and Commissioned Care (DSG),SHINING STARS CHILDCARE LTD,Grants,585.00
2021,9,2021-09-30,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,767.81
2021,9,2021-09-08,Director of Service Delivery - Children's & Young People's Servi,SHOOTING STAR CHASE,Day Care,1720.00
2021,9,2021-09-08,Director of Service Delivery - Children's & Young People's Servi,SHOOTING STAR CHASE,Respite Care,824.00
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,SHPS HOMES LTD,Semi-Independent / Independent,7000.00
2021,9,2021-09-29,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,3387.32
2021,9,2021-09-06,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,4537.50
2021,9,2021-09-22,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,10097.41
2021,9,2021-09-29,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,355.73
2021,9,2021-09-06,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,426.87
2021,9,2021-09-22,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,1343.86
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,SILVER BIRCH CARE LTD,Semi-Independent / Independent,3120.00
2021,9,2021-09-28,HRA Operating Budgets,SMART HOTELS LTD,B&B Hotel Costs,1280.00
2021,9,2021-09-06,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,3630.00
2021,9,2021-09-28,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,36865.00
2021,9,2021-09-20,Assistant Director Adult Social Work,SMART HOTELS LTD,Long Term - Supported Accommodation - Rent,1540.00
2021,9,2021-09-02,Provider and Commissioned Care (DSG),SMARTY'S NURSERY,Grants,5850.00
2021,9,2021-09-30,Provider and Commissioned Care (DSG),SMARTY'S NURSERY,Grants,6435.00
2021,9,2021-09-30,DSG Corporate Items,SMARTY'S NURSERY,Grants,9926.48
2021,9,2021-09-02,DSG Corporate Items,SMARTY'S NURSERY,Grants,9926.48
2021,9,2021-09-13,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,38579.44
2021,9,2021-09-13,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2021,9,2021-09-20,Assistant Director Adult Social Work,SOPHIA CARE HOME,Short Term - Residential,2792.86
2021,9,2021-09-08,Director of Public Health,SOUTHCOTE CLINIC,Private Contractors,1050.00
2021,9,2021-09-20,Assistant Director Adult Social Work,SOVEREIGN CARE LTD CAROLINE HOUSE,Long Term - Residential,2399.28
2021,9,2021-09-28,Head of Housing,SOVEREIGN PROPERTY MANAGEMENT SERVICES LIMITED,B&B Hotel Costs,1080.00
2021,9,2021-09-02,Head of Housing,SOVEREIGN PROPERTY MANAGEMENT SERVICES LIMITED,B&B Hotel Costs,2160.00
2021,9,2021-09-07,Head of Housing,SOVEREIGN PROPERTY MANAGEMENT SERVICES LIMITED,B&B Hotel Costs,5201.00
2021,9,2021-09-28,Director of Service Delivery - Children's & Young People's Servi,SOVEREIGN PROPERTY MANAGEMENT SERVICES LIMITED,Client Rents,1080.00
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,SPIRE SQUARED SUPPORTED LIVING LTD,Client Rents U18,1100.00
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,SPIRE SQUARED SUPPORTED LIVING LTD,Client Rents U18,5600.00
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,SPIRE SQUARED SUPPORTED LIVING LTD,Semi-Independent / Independent,3200.00
2021,9,2021-09-13,Assistant Director Adult Social Work,SPRING VALLEY CARE SERVICES LTD,Long Term - Community: Homecare,1257.06
2021,9,2021-09-03,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,1505.00
2021,9,2021-09-14,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,2494.00
2021,9,2021-09-13,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,3655.00
2021,9,2021-09-27,Assistant Director Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Nursing,4717.20
2021,9,2021-09-20,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,11400.00
2021,9,2021-09-07,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,34200.00
2021,9,2021-09-02,DSG Corporate Items,ST MARTINS SCHOOL,Grants,20124.00
2021,9,2021-09-30,DSG Corporate Items,ST MARTINS SCHOOL,Grants,20124.00
2021,9,2021-09-30,Provider and Commissioned Care (DSG),ST VINCENTS NURSERY,Grants,2049.00
2021,9,2021-09-02,Provider and Commissioned Care (DSG),ST VINCENTS NURSERY,Grants,2559.00
2021,9,2021-09-02,DSG Corporate Items,ST VINCENTS NURSERY,Grants,6324.40
2021,9,2021-09-30,DSG Corporate Items,ST VINCENTS NURSERY,Grants,7599.21
2021,9,2021-09-06,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,17621.49
2021,9,2021-09-06,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,6696.77
2021,9,2021-09-06,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Short Term - Residential,3050.00
2021,9,2021-09-06,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2021,9,2021-09-28,Head of Highways,START TRAFFIC LTD,Materials Purchase,2835.65
2021,9,2021-09-07,Head of Housing,STEF & PHILIPS,B&B Hotel Costs,5580.00
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,STEF & PHILIPS,Client Rents 18+,3584.00
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,STEF & PHILIPS,Client Rents U18,896.00
2021,9,2021-09-10,Capital Programme and Planned Works - Housing,STEPNELL LTD,Contract  - Building Works,20000.00
2021,9,2021-09-02,Provider and Commissioned Care (DSG),STEPPING STONES NURSERY,Grants,1170.00
2021,9,2021-09-30,Provider and Commissioned Care (DSG),STEPPING STONES NURSERY,Grants,1170.00
2021,9,2021-09-02,DSG Corporate Items,STEPPING STONES NURSERY,Grants,3084.00
2021,9,2021-09-30,DSG Corporate Items,STEPPING STONES NURSERY,Grants,3084.00
2021,9,2021-09-14,Equipment Capitalisation,STORM ENVIRONMENTAL LIMITED,Furniture & Equipment,17880.00
2021,9,2021-09-28,Assistant Director Adult Social Work,STRADA CARE LTD,Long Term - Community: Supported Living,4400.00
2021,9,2021-09-30,Business & Technical Support,STRAIGHT PLC,Equipment Purchase,3097.50
2021,9,2021-09-06,Assistant Director Adult Social Work,STROUD CARE SERVICES LTD,Long Term - Residential,6048.00
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2926.00
2021,9,2021-09-13,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,12320.00
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,23473.00
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA Staying-put,1321.56
2021,9,2021-09-30,Provider and Commissioned Care (DSG),SUNFLOWER HOUSE NURSERY COWLEY,Grants,4972.50
2021,9,2021-09-02,Provider and Commissioned Care (DSG),SUNFLOWER HOUSE NURSERY COWLEY,Grants,5460.00
2021,9,2021-09-02,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,12386.89
2021,9,2021-09-30,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,12728.55
2021,9,2021-09-06,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,12317.25
2021,9,2021-09-06,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential Respite,7405.00
2021,9,2021-09-06,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Short Term - Residential,4112.30
2021,9,2021-09-27,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,6296.32
2021,9,2021-09-13,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,13597.83
2021,9,2021-09-07,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,1637.71
2021,9,2021-09-07,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,174.90
2021,9,2021-09-28,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,21356.40
2021,9,2021-09-29,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,146792.99
2021,9,2021-09-06,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,173132.98
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,SUPPORTIVE LINK LIMITED,Client Rents,1334.24
2021,9,2021-09-29,Director of Service Delivery - Children's & Young People's Servi,SUPPORTIVE LINK LIMITED,Client Rents 18+,8464.29
2021,9,2021-09-29,Director of Service Delivery - Children's & Young People's Servi,SUPPORTIVE LINK LIMITED,Semi-Independent / Independent,-2280.00
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,SUPPORTIVE LINK LIMITED,Semi-Independent / Independent,9680.00
2021,9,2021-09-15,Older People and Physical Disabilities,SUPRA UK LTD T/A THE KEYSAFE COMPANY,Furniture & Equipment,6598.50
2021,9,2021-09-02,DSG Corporate Items,SWEETCROFT DAY CENTRE,Grants,4061.66
2021,9,2021-09-30,DSG Corporate Items,SWEETCROFT DAY CENTRE,Grants,4061.66
2021,9,2021-09-27,Director of Service Delivery - Children's & Young People's Servi,SWIIS FOSTER CARE LTD,Foster Care - IFA,13104.00
2021,9,2021-09-30,DSG Income,TARGETED PROVISION LTD,Education Awards,540.00
2021,9,2021-09-15,"Head of Green Spaces, Sports and Culture (EHR)",TELESHORE UK LTD T/A GEMINI C C S,Equipment Maintenance,1475.12
2021,9,2021-09-23,HRA Operating Budgets,TELFORD CLEANERS LTD,2 room decs,1166.66
2021,9,2021-09-30,Director of Service Delivery - Children's & Young People's Servi,TELFORD CLEANERS LTD,Client Support,650.00
2021,9,2021-09-23,HRA Operating Budgets,TELFORD CLEANERS LTD,Removal Costs,605.00
2021,9,2021-09-10,Facilities Management Operations,TESN PROJECTS LIMITED,Contract  - Building Works,219987.04
2021,9,2021-09-15,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,2906.80
2021,9,2021-09-20,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,6806.54
2021,9,2021-09-21,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,6822.40
2021,9,2021-09-01,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,6829.68
2021,9,2021-09-20,Assistant Director Adult Social Work,THE ABBEYFIELD SOCIETY LTD,Long Term - Residential,2472.00
2021,9,2021-09-07,Director of Service Delivery - Children's & Young People's Servi,THE ADOLESCENT AND CHILDREN'S TRUST,Foster Care - IFA,3459.12
2021,9,2021-09-06,Business & Technical Support,THE BECK THEATRE,Noise Complaints Service - BLOCKED FOR POSTING,628.00
2021,9,2021-09-08,Business & Technical Support,THE BECK THEATRE,Other Supplies & Services,5180.00
2021,9,2021-09-06,Assistant Director Adult Social Work,THE BOYNE RESIDENTIAL CARE HOME,Long Term - Residential,2268.00
2021,9,2021-09-07,Assistant Director Adult Social Work,THE BOYNE RESIDENTIAL CARE HOME,Short Term - Residential,857.14
2021,9,2021-09-08,Assistant Director Adult Social Work,THE CEDARS CARE HOME (ASHFORD) LTD,Long Term - Residential,2700.00
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,THE CHILDREN'S TRUST,Day Care,3216.00
2021,9,2021-09-30,"Head of Green Spaces, Sports and Culture (EHR)",THE COMBINED SERVICES PROVIDER LIMITED,Security Services,1995.16
2021,9,2021-09-24,"Head of Green Spaces, Sports and Culture (EHR)",THE COMBINED SERVICES PROVIDER LIMITED,Security Services,2921.90
2021,9,2021-09-13,Assistant Director Adult Social Work,THE DISABILITIES TRUST,Long Term - Residential,12485.68
2021,9,2021-09-09,Director of Public Health,THE EASTBURY SURGERY,Private Contractors,540.00
2021,9,2021-09-02,DSG Corporate Items,THE EYE NURSERY LIMITED,Grants,2500.88
2021,9,2021-09-30,DSG Corporate Items,THE EYE NURSERY LIMITED,Grants,4001.40
2021,9,2021-09-07,Head of Waste Services,THE FORWARD TRUST,Contingent Labour,3667.00
2021,9,2021-09-30,"Head of Green Spaces, Sports and Culture (EHR)",THE FORWARD TRUST,Equipment Maintenance,8279.12
2021,9,2021-09-30,"Head of Green Spaces, Sports and Culture (EHR)",THE FORWARD TRUST,Grounds Maint Scheduled Work,2627.11
