YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,April,2020-03-31,Director of Children's Services,PAYPAL FGSFURNISHI,Furniture/Home Furn/Equip Stores - Excep,303.79,303.79,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-31,Director of Children's Services,PAYPAL FGSFURNISHI,Furniture/Home Furn/Equip Stores - Excep,303.79,303.79,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-03-20,Director Provider and Commissioned Care,PAYPAL MANDMDIRECT,Men/Boys Clothing/Acc Stores,22.96,22.96,Funding devolved to PRU for Merrifield House
2020,April,2020-03-20,Director Provider and Commissioned Care,PAYPAL MANDMDIRECT,Men/Boys Clothing/Acc Stores,22.96,22.96,Funding devolved to PRU for Merrifield House
2020,April,2020-03-31,Head of Human Resources,PAYPAL OPPSHOPGBP,Professional Services - Not Elsewhere Cl,486.00,405.00,Other Employee Expenses for Learning and Development
2020,April,2020-03-31,Head of Human Resources,PAYPAL OPPSHOPGBP,Professional Services - Not Elsewhere Cl,486.00,405.00,Other Employee Expenses for Learning and Development
2020,April,2020-03-27,Head of Human Resources,PAYPAL OPPSHOPGBP,Professional Services - Not Elsewhere Cl,432.00,360.00,Other Office Expenses for Learning and Development
2020,April,2020-03-27,Head of Human Resources,PAYPAL OPPSHOPGBP,Professional Services - Not Elsewhere Cl,432.00,360.00,Other Office Expenses for Learning and Development
2020,April,2020-04-13,Director Provider and Commissioned Care,PAYPAL SELLING247 EBA,Variety Stores,13.99,13.99,Funding devolved to PRU for Merrifield House
2020,April,2020-04-13,Director Provider and Commissioned Care,PAYPAL SELLING247 EBA,Variety Stores,13.99,13.99,Funding devolved to PRU for Merrifield House
2020,April,2020-03-25,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,18.24,18.24,Stationery for Swan House
2020,April,2020-03-25,Director Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,18.24,18.24,Stationery for Swan House
2020,April,2020-03-24,Director of Children's Services,PRECIOUS LITTLE ONE,Furniture/Home Furn/Equip Stores - Excep,174.00,174.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-24,Director of Children's Services,PRECIOUS LITTLE ONE,Furniture/Home Furn/Equip Stores - Excep,174.00,174.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-03-04,Deputy Director Exchequer and Business A,PREMIER INN,Premier Travel Inns,-154.00,-154.00,Energy Procurement for Internal Audit
2020,April,2020-03-04,Deputy Director Exchequer and Business A,PREMIER INN,Premier Travel Inns,-154.00,-154.00,Energy Procurement for Internal Audit
2020,April,2020-03-25,Director Provider and Commissioned Care,REGGIES BUTCHERS LTD,Misc Food Stores - Convenience Stores &,80.00,80.00,Food and Bar Purchases for Hatton Grove
2020,April,2020-03-25,Director Provider and Commissioned Care,REGGIES BUTCHERS LTD,Misc Food Stores - Convenience Stores &,80.00,80.00,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-17,Director Provider and Commissioned Care,REGGIES BUTCHERS LTD,Misc Food Stores - Convenience Stores &,134.48,134.48,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-17,Director Provider and Commissioned Care,REGGIES BUTCHERS LTD,Misc Food Stores - Convenience Stores &,134.48,134.48,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.20,1.20,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.20,1.20,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.00,17.50,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.00,17.50,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,33.85,33.85,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,33.85,33.85,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-30,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,112.74,112.74,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-30,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,112.74,112.74,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,161.74,134.78,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,161.74,134.78,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,140.95,140.95,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-24,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,140.95,140.95,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-25,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,146.98,146.98,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-25,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,146.98,146.98,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-09,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,105.36,105.36,Food and Bar Purchases for Merrimans House
2020,April,2020-04-09,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,105.36,105.36,Food and Bar Purchases for Merrimans House
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.84,6.84,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.84,6.84,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-01,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.05,8.05,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-01,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.05,8.05,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,13.52,13.52,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,13.52,13.52,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.58,16.58,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.58,16.58,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.45,18.45,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.45,18.45,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.11,20.11,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.11,20.11,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.66,20.66,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.66,20.66,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.90,20.90,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.90,20.90,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-01,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.55,21.55,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-01,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,21.55,21.55,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,22.60,22.60,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,22.60,22.60,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.01,23.01,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.01,23.01,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.40,23.40,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.40,23.40,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,24.11,24.11,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,24.11,24.11,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,24.30,24.30,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,24.30,24.30,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-01,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,25.74,25.74,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-01,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,25.74,25.74,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.38,26.38,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.38,26.38,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.45,26.45,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.45,26.45,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,32.30,32.30,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,32.30,32.30,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,38.50,38.50,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,38.50,38.50,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-03-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,17.00,14.17,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,April,2020-03-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,17.00,14.17,"Clothing, Uniforms and Laundry for 3 Colham Road"
2020,April,2020-03-24,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.60,2.17,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-24,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.60,2.17,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,28.00,28.00,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,28.00,28.00,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-24,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,113.79,113.79,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-24,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,113.79,113.79,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-06,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,34.75,34.75,Food and Bar Purchases for C Exec Directorate
2020,April,2020-04-06,Corporate Operating Budgets,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,34.75,34.75,Food and Bar Purchases for C Exec Directorate
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,23.31,23.31,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,23.31,23.31,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,25.90,25.90,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-02,Unallocated Budgets and Corporate Fundin,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,25.90,25.90,Schools Meals - DO NOT USE - Use 2054 instead for Food Parcels
2020,April,2020-04-07,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,1.98,1.98,Food and Bar Purchases for C Exec Directorate
2020,April,2020-04-07,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,1.98,1.98,Food and Bar Purchases for C Exec Directorate
2020,April,2020-04-06,"Head of Green Spaces, Sports and Culture",SCREWFIX DIRECT,Home Supply Warehouse Stores,24.99,20.82,Buildings Maint Day To Day for Breakspear Crematorium
2020,April,2020-04-06,"Head of Green Spaces, Sports and Culture",SCREWFIX DIRECT,Home Supply Warehouse Stores,24.99,20.82,Buildings Maint Day To Day for Breakspear Crematorium
2020,April,2020-04-14,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,60.78,50.65,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-14,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,60.78,50.65,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-14,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,79.88,66.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-14,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,79.88,66.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-16,"Head of Green Spaces, Sports and Culture",SHELL YIEWSLEY,Service Stations,20.91,17.42,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,April,2020-04-16,"Head of Green Spaces, Sports and Culture",SHELL YIEWSLEY,Service Stations,20.91,17.42,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,April,2020-04-18,Director Provider and Commissioned Care,SP PARTY PACKS,Computer Software Stores,67.66,67.66,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-04-18,Director Provider and Commissioned Care,SP PARTY PACKS,Computer Software Stores,67.66,67.66,Contributions Made To Transport Related Provisions for Hatton Grove
2020,April,2020-04-05,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Printing for Hillingdon People and Team Hillingdon
2020,April,2020-04-05,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Printing for Hillingdon People and Team Hillingdon
2020,April,2020-04-07,Director of Children's Services,TESCO ONLINE,Misc & Speciality Retail Stores,45.00,45.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-07,Director of Children's Services,TESCO ONLINE,Misc & Speciality Retail Stores,45.00,45.00,Funding devolved to PRU for LAC ASSOCIATED COST
2020,April,2020-04-20,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,45.58,37.98,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-20,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,45.58,37.98,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-09,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,69.01,57.51,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-09,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,69.01,57.51,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-09,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 3083,Automated Fuel Dispensers,98.61,82.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-09,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 3083,Automated Fuel Dispensers,98.61,82.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-08,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,16.82,14.02,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,April,2020-04-08,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,16.82,14.02,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,April,2020-03-24,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,91.38,76.15,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,April,2020-03-24,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,91.38,76.15,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,April,2020-04-15,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,19.11,15.92,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,April,2020-04-15,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,19.11,15.92,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,April,2020-04-16,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,10.50,8.75,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,April,2020-04-16,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,10.50,8.75,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,April,2020-04-01,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-01,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-14,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.10,15.08,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-14,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,18.10,15.08,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-01,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,51.05,51.05,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-01,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,51.05,51.05,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-14,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,116.84,116.84,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-14,Director Provider and Commissioned Care,TESCO STORE 3335,Grocery Stores/Supermarkets,116.84,116.84,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-31,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.35,2.79,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-31,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.35,2.79,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.96,8.30,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.96,8.30,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,102.41,102.41,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,102.41,102.41,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-31,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,107.35,107.35,Food and Bar Purchases for 3 Colham Road
2020,April,2020-03-31,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,107.35,107.35,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,128.06,128.06,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,128.06,128.06,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.84,13.20,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.84,13.20,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.72,100.72,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.72,100.72,Food and Bar Purchases for Hatton Grove
2020,April,2020-04-18,Director Provider and Commissioned Care,TESCO STORES 4395,Grocery Stores/Supermarkets,116.88,116.88,Food and Bar Purchases for Merrimans House
2020,April,2020-04-18,Director Provider and Commissioned Care,TESCO STORES 4395,Grocery Stores/Supermarkets,116.88,116.88,Food and Bar Purchases for Merrimans House
2020,April,2020-04-19,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-19,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-06,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-06,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-04,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-04,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-02,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.35,6.96,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-02,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.35,6.96,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-02,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.65,10.65,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-02,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.65,10.65,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-19,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.30,13.30,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-19,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.30,13.30,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-16,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,17.10,17.10,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-16,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,17.10,17.10,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-18,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,18.90,18.90,Food and Bar Purchases for 3 Colham Road
