YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,August,2021-07-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,65.64,65.64,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,74.14,74.14,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,74.14,74.14,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,105.02,87.52,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,105.02,87.52,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for Merrimans House
2021,August,2021-07-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for Merrimans House
2021,August,2021-08-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Merrimans House
2021,August,2021-08-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Merrimans House
2021,August,2021-08-09,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Merrimans House
2021,August,2021-08-09,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Merrimans House
2021,August,2021-08-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.14,9.28,Food and Bar Purchases for Merrimans House
2021,August,2021-08-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.14,9.28,Food and Bar Purchases for Merrimans House
2021,August,2021-08-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.50,14.58,Food and Bar Purchases for Merrimans House
2021,August,2021-08-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.50,14.58,Food and Bar Purchases for Merrimans House
2021,August,2021-07-26,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.77,16.48,Food and Bar Purchases for Merrimans House
2021,August,2021-07-26,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.77,16.48,Food and Bar Purchases for Merrimans House
2021,August,2021-08-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.20,19.33,Food and Bar Purchases for Merrimans House
2021,August,2021-08-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.20,19.33,Food and Bar Purchases for Merrimans House
2021,August,2021-08-09,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,53.92,53.92,Food and Bar Purchases for Merrimans House
2021,August,2021-08-09,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,53.92,53.92,Food and Bar Purchases for Merrimans House
2021,August,2021-08-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,78.26,78.26,Food and Bar Purchases for Merrimans House
2021,August,2021-08-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,78.26,78.26,Food and Bar Purchases for Merrimans House
2021,August,2021-08-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,88.60,88.60,Food and Bar Purchases for Merrimans House
2021,August,2021-08-16,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,88.60,88.60,Food and Bar Purchases for Merrimans House
2021,August,2021-07-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,96.02,96.02,Food and Bar Purchases for Merrimans House
2021,August,2021-07-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,96.02,96.02,Food and Bar Purchases for Merrimans House
2021,August,2021-08-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,110.54,110.54,Food and Bar Purchases for Merrimans House
2021,August,2021-08-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,110.54,110.54,Food and Bar Purchases for Merrimans House
2021,August,2021-08-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,132.35,132.35,Food and Bar Purchases for Merrimans House
2021,August,2021-08-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,132.35,132.35,Food and Bar Purchases for Merrimans House
2021,August,2021-07-26,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,144.26,144.26,Food and Bar Purchases for Merrimans House
2021,August,2021-07-26,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,144.26,144.26,Food and Bar Purchases for Merrimans House
2021,August,2021-08-17,Director Provider and Commissioned Care,TESCO STORES 2538,Grocery Stores/Supermarkets,4.80,4.80,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-08-17,Director Provider and Commissioned Care,TESCO STORES 2538,Grocery Stores/Supermarkets,4.80,4.80,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,August,2021-07-23,Director of Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,17.31,17.31,Children Activities for Corporate Parenting
2021,August,2021-07-23,Director of Children's Services,TESCO STORES 3372,Grocery Stores/Supermarkets,17.31,17.31,Children Activities for Corporate Parenting
2021,August,2021-08-01,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.80,3.80,Food and Bar Purchases for 3 Colham Road
2021,August,2021-08-01,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.80,3.80,Food and Bar Purchases for 3 Colham Road
2021,August,2021-08-17,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.05,10.05,Food and Bar Purchases for 3 Colham Road
2021,August,2021-08-17,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.05,10.05,Food and Bar Purchases for 3 Colham Road
2021,August,2021-07-31,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,14.45,14.45,Food and Bar Purchases for 3 Colham Road
2021,August,2021-07-31,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,14.45,14.45,Food and Bar Purchases for 3 Colham Road
2021,August,2021-07-30,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.10,2.10,Food and Bar Purchases for Merrimans House
2021,August,2021-07-30,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,2.10,2.10,Food and Bar Purchases for Merrimans House
2021,August,2021-07-21,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,8.04,8.04,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-07-21,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,8.04,8.04,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-07-28,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.57,10.57,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-07-28,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,10.57,10.57,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-08-04,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.31,14.31,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-08-04,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.31,14.31,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-07-23,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,40.60,40.60,Children Activities for Corporate Parenting
2021,August,2021-07-23,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,40.60,40.60,Children Activities for Corporate Parenting
2021,August,2021-08-02,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.27,3.27,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2021,August,2021-08-02,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.27,3.27,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2021,August,2021-07-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.16,11.16,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.16,11.16,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-30,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.62,2.18,Food and Bar Purchases for Merrimans House
2021,August,2021-07-30,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.62,2.18,Food and Bar Purchases for Merrimans House
2021,August,2021-08-19,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.85,2.37,Food and Bar Purchases for Merrimans House
2021,August,2021-08-19,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.85,2.37,Food and Bar Purchases for Merrimans House
2021,August,2021-07-30,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.58,22.58,Food and Bar Purchases for Merrimans House
2021,August,2021-07-30,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.58,22.58,Food and Bar Purchases for Merrimans House
2021,August,2021-08-19,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,115.10,115.10,Food and Bar Purchases for Merrimans House
2021,August,2021-08-19,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,115.10,115.10,Food and Bar Purchases for Merrimans House
2021,August,2021-08-15,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Materials Purchase for Hatton Grove
2021,August,2021-08-15,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Materials Purchase for Hatton Grove
2021,August,2021-07-23,Director of Children's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,7.35,7.35,Children Activities for Corporate Parenting
2021,August,2021-07-23,Director of Children's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,7.35,7.35,Children Activities for Corporate Parenting
2021,August,2021-08-06,"Head of Green Spaces, Sports and Culture",TESCO STORES 6616,Grocery Stores/Supermarkets,51.50,51.50,Food and Bar Purchases for Accredited Learning - D of E
2021,August,2021-08-06,"Head of Green Spaces, Sports and Culture",TESCO STORES 6616,Grocery Stores/Supermarkets,51.50,51.50,Food and Bar Purchases for Accredited Learning - D of E
2021,August,2021-07-23,Director of Children's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Corporate Parenting
2021,August,2021-07-23,Director of Children's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Corporate Parenting
2021,August,2021-07-28,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,August,2021-07-28,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,500.00,500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,500.00,500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1000.00,1000.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1000.00,1000.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-26,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-08-12,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,August,2021-07-29,Head of Democratic Services,TFL ROADCHG STDAUTOPAY,Tolls And Bridge Fees,15.00,15.00,Public Transport for Mayor's Office
2021,August,2021-07-29,Head of Democratic Services,TFL ROADCHG STDAUTOPAY,Tolls And Bridge Fees,15.00,15.00,Public Transport for Mayor's Office
2021,August,2021-08-05,Director of Children's Services,THE ENTERTAINER 4,Hobby/Toy/Games Shops,10.00,10.00,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-08-05,Director of Children's Services,THE ENTERTAINER 4,Hobby/Toy/Games Shops,10.00,10.00,Children Activities for Adolescent Development Service (ADS)
2021,August,2021-08-11,Director of Children's Services,THE MARYLEBONE,Eating Places/Restaurants,7.30,7.30,Children Activities for Corporate Parenting
2021,August,2021-08-11,Director of Children's Services,THE MARYLEBONE,Eating Places/Restaurants,7.30,7.30,Children Activities for Corporate Parenting
2021,August,2021-07-28,Director of Children's Services,THE SPEECH CENTRE,Management/Consulting/P.R.Services,768.00,640.00,Professional Training for 16+/Leaving Care Team
2021,August,2021-07-28,Director of Children's Services,THE SPEECH CENTRE,Management/Consulting/P.R.Services,768.00,640.00,Professional Training for 16+/Leaving Care Team
2021,August,2021-07-28,Director of Children's Services,THE SPEECH CENTRE,Management/Consulting/P.R.Services,768.00,640.00,Professional Training for 16+/Leaving Care Team
2021,August,2021-07-28,Director of Children's Services,THE SPEECH CENTRE,Management/Consulting/P.R.Services,768.00,640.00,Professional Training for 16+/Leaving Care Team
2021,August,2021-07-27,Director of Children's Services,THE TUDOR LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,71.90,59.92,B&B Hotel Costs for Child in Need Section 17
2021,August,2021-07-27,Director of Children's Services,THE TUDOR LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,71.90,59.92,B&B Hotel Costs for Child in Need Section 17
2021,August,2021-07-30,Director of Children's Services,THE TUDOR LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,71.90,68.48,B&B Hotel Costs for Child in Need Section 17
2021,August,2021-07-30,Director of Children's Services,THE TUDOR LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,71.90,68.48,B&B Hotel Costs for Child in Need Section 17
2021,August,2021-07-26,Director of Children's Services,THE TUDOR LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,430.00,358.33,B&B Hotel Costs for Child in Need Section 17
2021,August,2021-07-26,Director of Children's Services,THE TUDOR LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,430.00,358.33,B&B Hotel Costs for Child in Need Section 17
2021,August,2021-07-30,Director of Children's Services,THE TUDOR LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,430.00,409.52,B&B Hotel Costs for Child in Need Section 17
2021,August,2021-07-30,Director of Children's Services,THE TUDOR LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,430.00,409.52,B&B Hotel Costs for Child in Need Section 17
2021,August,2021-08-19,Business & Technical Support,THE TUDOR LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,140.00,116.67,"Other Expenses for BSU - Residents, Admin & Finance"
2021,August,2021-08-19,Business & Technical Support,THE TUDOR LODGE HOTEL,Lodging - Hotels/Motels/Resorts/Central,140.00,116.67,"Other Expenses for BSU - Residents, Admin & Finance"
2021,August,2021-08-18,Director of Children's Services,THE WORKS,Discount Stores,3.00,3.00,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-18,Director of Children's Services,THE WORKS,Discount Stores,3.00,3.00,Aid - Other Awards for Corporate Parenting
2021,August,2021-08-17,"Head of Green Spaces, Sports and Culture",THE WORKS,Discount Stores,2.00,1.67,Materials Purchase for Fiesta
2021,August,2021-08-17,"Head of Green Spaces, Sports and Culture",THE WORKS,Discount Stores,2.00,1.67,Materials Purchase for Fiesta
2021,August,2021-08-14,"Head of Green Spaces, Sports and Culture",THE WORKS,Discount Stores,6.00,5.00,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-14,"Head of Green Spaces, Sports and Culture",THE WORKS,Discount Stores,6.00,5.00,Other Supplies & Services for Local Museum and Archives
2021,August,2021-08-06,"Head of Green Spaces, Sports and Culture",thetrainline.com,Passenger Railways,49.02,40.85,Public Transport for Battle of Britain Bunker
2021,August,2021-08-06,"Head of Green Spaces, Sports and Culture",thetrainline.com,Passenger Railways,49.02,40.85,Public Transport for Battle of Britain Bunker
2021,August,2021-08-18,Director of Children's Services,thetrainline.com,Passenger Railways,19.63,16.36,Public Transport for C&F Div Directors Expenses
2021,August,2021-08-18,Director of Children's Services,thetrainline.com,Passenger Railways,19.63,16.36,Public Transport for C&F Div Directors Expenses
2021,August,2021-08-05,Director of Children's Services,thetrainline.com,Passenger Railways,11.24,11.24,Public Transport for Child in Need Section 17
2021,August,2021-08-05,Director of Children's Services,thetrainline.com,Passenger Railways,11.24,11.24,Public Transport for Child in Need Section 17
2021,August,2021-08-02,Director Provider and Commissioned Care,TIMPSON LTD,Misc & Speciality Retail Stores,7.00,5.83,Buildings Maint Day To Day for Children Centre - Hayes Town - Barra Hall Hub
2021,August,2021-08-02,Director Provider and Commissioned Care,TIMPSON LTD,Misc & Speciality Retail Stores,7.00,5.83,Buildings Maint Day To Day for Children Centre - Hayes Town - Barra Hall Hub
2021,August,2021-07-28,DSG Income,TOWER BRIDGE - RETAIL,Govt Services - Not Elsewhere Classified,103.80,103.80,Children Activities for Pupil Premium Funding
2021,August,2021-07-28,DSG Income,TOWER BRIDGE - RETAIL,Govt Services - Not Elsewhere Classified,103.80,103.80,Children Activities for Pupil Premium Funding
2021,August,2021-08-07,Director of Children's Services,TQBALTD,Barber/Beauty Shops,49.00,49.00,Client Support for What Works Grant
2021,August,2021-08-07,Director of Children's Services,TQBALTD,Barber/Beauty Shops,49.00,49.00,Client Support for What Works Grant
2021,August,2021-08-02,Director of Children's Services,TRAINLINE,Passenger Railways,31.35,31.35,Client Support for LAC ASSOCIATED COST
2021,August,2021-08-02,Director of Children's Services,TRAINLINE,Passenger Railways,31.35,31.35,Client Support for LAC ASSOCIATED COST
2021,August,2021-07-27,Director Provider and Commissioned Care,TRAINLINE,Passenger Railways,53.20,44.33,Client Support for SA: Directorate
2021,August,2021-07-27,Director Provider and Commissioned Care,TRAINLINE,Passenger Railways,53.20,44.33,Client Support for SA: Directorate
2021,August,2021-07-28,Director of Children's Services,TRAINLINE,Passenger Railways,19.55,19.55,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-28,Director of Children's Services,TRAINLINE,Passenger Railways,19.55,19.55,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-29,Director of Children's Services,TRAINLINE,Passenger Railways,26.05,26.05,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-29,Director of Children's Services,TRAINLINE,Passenger Railways,26.05,26.05,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-08-06,Director of Children's Services,TRAINLINE,Passenger Railways,29.75,29.75,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-08-06,Director of Children's Services,TRAINLINE,Passenger Railways,29.75,29.75,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-29,Director of Children's Services,TRAINLINE,Passenger Railways,40.70,40.70,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-29,Director of Children's Services,TRAINLINE,Passenger Railways,40.70,40.70,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-21,Director of Children's Services,TRAINLINE,Passenger Railways,44.30,44.30,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-21,Director of Children's Services,TRAINLINE,Passenger Railways,44.30,44.30,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-21,Director of Children's Services,TRAINLINE,Passenger Railways,44.30,44.30,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-21,Director of Children's Services,TRAINLINE,Passenger Railways,44.30,44.30,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-29,Director of Children's Services,TRAINLINE,Passenger Railways,73.40,73.40,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-29,Director of Children's Services,TRAINLINE,Passenger Railways,73.40,73.40,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-08-09,Director of Children's Services,TRAINLINE,Passenger Railways,148.80,148.80,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-08-09,Director of Children's Services,TRAINLINE,Passenger Railways,148.80,148.80,Parent Travel for LAC ASSOCIATED COST
2021,August,2021-07-22,Director of Children's Services,TRAINLINE,Passenger Railways,5.65,5.65,Public Transport for 16 plus Relevant & Former Relevant
2021,August,2021-07-22,Director of Children's Services,TRAINLINE,Passenger Railways,5.65,5.65,Public Transport for 16 plus Relevant & Former Relevant
2021,August,2021-07-26,Director of Children's Services,TRAINLINE,Passenger Railways,95.50,95.50,Public Transport for 16 plus Relevant & Former Relevant
2021,August,2021-07-26,Director of Children's Services,TRAINLINE,Passenger Railways,95.50,95.50,Public Transport for 16 plus Relevant & Former Relevant
2021,August,2021-08-19,Director of Children's Services,TRAINLINE,Passenger Railways,95.60,95.60,Public Transport for 16 plus Relevant & Former Relevant
2021,August,2021-08-19,Director of Children's Services,TRAINLINE,Passenger Railways,95.60,95.60,Public Transport for 16 plus Relevant & Former Relevant
