YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,May,2014-05-06,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,135.00,135.00,Public Transport for Legal Support
2014,May,2014-05-06,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,135.00,135.00,Public Transport for Legal Support
2014,May,2014-05-06,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,20.00,20.00,Public Transport for UASC 16/17 Children
2014,May,2014-05-06,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,20.00,20.00,Public Transport for UASC 16/17 Children
2014,May,2014-04-21,Adult Social Care,TAMARA LOUNGE,Eating Places/Restaurants,20.35,20.35,Food Purchases for SE: 3 Colham Road
2014,May,2014-04-21,Adult Social Care,TAMARA LOUNGE,Eating Places/Restaurants,20.35,20.35,Food Purchases for SE: 3 Colham Road
2014,May,2014-05-15,Adult Social Care,TAXIPAY TAXI FARE,Taxicabs And Limousines,300.00,300.00,Client Support for SS - Care Management & Review Team
2014,May,2014-05-15,Adult Social Care,TAXIPAY TAXI FARE,Taxicabs And Limousines,300.00,300.00,Client Support for SS - Care Management & Review Team
2014,May,2014-04-28,Residents Services,TESCO PFS 2341,Service Stations,4.44,4.44,Food Purchases for Cowley St. Laurence CCEIG
2014,May,2014-04-28,Residents Services,TESCO PFS 2341,Service Stations,4.44,4.44,Food Purchases for Cowley St. Laurence CCEIG
2014,May,2014-04-23,Residents Services,TESCO PFS 2341,Service Stations,8.89,8.89,Food Purchases for Cowley St. Laurence CCEIG
2014,May,2014-04-23,Residents Services,TESCO PFS 2341,Service Stations,8.89,8.89,Food Purchases for Cowley St. Laurence CCEIG
2014,May,2014-05-01,Residents Services,TESCO PFS 2341,Service Stations,9.95,9.95,Food Purchases for Cowley St. Laurence CCEIG
2014,May,2014-05-01,Residents Services,TESCO PFS 2341,Service Stations,9.95,9.95,Food Purchases for Cowley St. Laurence CCEIG
2014,May,2014-04-25,Residents Services,TESCO STORE 2586,Grocery Stores/Supermarkets,12.00,10.00,Equipment Purchase for South Ruislip YPC
2014,May,2014-04-25,Residents Services,TESCO STORE 2586,Grocery Stores/Supermarkets,12.00,10.00,Equipment Purchase for South Ruislip YPC
2014,May,2014-05-07,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,13.11,13.11,Catering for Universal Segment
2014,May,2014-05-07,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,13.11,13.11,Catering for Universal Segment
2014,May,2014-05-01,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,14.28,14.28,Catering for Universal Segment
2014,May,2014-05-01,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,14.28,14.28,Catering for Universal Segment
2014,May,2014-04-23,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,29.97,29.97,Catering for Universal Segment
2014,May,2014-04-23,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,29.97,29.97,Catering for Universal Segment
2014,May,2014-05-14,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,15.61,15.61,Food Purchases for Senior Management Team
2014,May,2014-05-14,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,15.61,15.61,Food Purchases for Senior Management Team
2014,May,2014-04-23,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,7.10,5.92,Food Purchases for South Area - Harlington YPC
2014,May,2014-04-23,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,7.10,5.92,Food Purchases for South Area - Harlington YPC
2014,May,2014-05-01,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.00,6.67,Food Purchases for South Area - Harlington YPC
2014,May,2014-05-01,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.00,6.67,Food Purchases for South Area - Harlington YPC
2014,May,2014-05-07,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.00,8.00,Food Purchases for South Area - Harlington YPC
2014,May,2014-05-07,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.00,8.00,Food Purchases for South Area - Harlington YPC
2014,May,2014-04-23,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,21.00,17.50,Food Purchases for Universal Segment
2014,May,2014-04-23,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,21.00,17.50,Food Purchases for Universal Segment
2014,May,2014-05-13,Children and Young People's Services,TESCO STORE 2668,Grocery Stores/Supermarkets,39.43,39.43,Catering for RFPT - Fostering Provider
2014,May,2014-05-13,Children and Young People's Services,TESCO STORE 2668,Grocery Stores/Supermarkets,39.43,39.43,Catering for RFPT - Fostering Provider
2014,May,2014-05-16,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,25.05,25.05,Materials Purchase for Universal Segment
2014,May,2014-05-16,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,25.05,25.05,Materials Purchase for Universal Segment
2014,May,2014-05-12,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.18,8.18,Catering for Programmed activities - youth
2014,May,2014-05-12,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.18,8.18,Catering for Programmed activities - youth
2014,May,2014-05-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.55,8.55,Catering for Programmed activities - youth
2014,May,2014-05-13,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.55,8.55,Catering for Programmed activities - youth
2014,May,2014-04-30,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.42,11.42,Catering for Programmed activities - youth
2014,May,2014-04-30,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.42,11.42,Catering for Programmed activities - youth
2014,May,2014-04-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.86,13.86,Catering for Programmed activities - youth
2014,May,2014-04-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.86,13.86,Catering for Programmed activities - youth
2014,May,2014-04-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.34,20.34,Catering for Universal Segment
2014,May,2014-04-23,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.34,20.34,Catering for Universal Segment
2014,May,2014-04-29,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,24.34,24.34,Catering for Universal Segment
2014,May,2014-04-29,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,24.34,24.34,Catering for Universal Segment
2014,May,2014-04-22,Administration,TESCO STORE 3335,Grocery Stores/Supermarkets,4.39,4.39,Food Purchases for C Exec Directorate
2014,May,2014-04-22,Administration,TESCO STORE 3335,Grocery Stores/Supermarkets,4.39,4.39,Food Purchases for C Exec Directorate
2014,May,2014-04-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,1.00,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,May,2014-04-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,1.00,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,May,2014-04-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.54,7.54,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,May,2014-04-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.54,7.54,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,May,2014-05-14,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.96,18.96,Food Purchases for Programmed activities - youth
2014,May,2014-05-14,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.96,18.96,Food Purchases for Programmed activities - youth
2014,May,2014-05-12,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,22.68,22.68,Food Purchases for Programmed activities - youth
2014,May,2014-05-12,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,22.68,22.68,Food Purchases for Programmed activities - youth
2014,May,2014-05-12,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,70.00,58.33,Food Purchases for Reablement
2014,May,2014-05-12,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,70.00,58.33,Food Purchases for Reablement
2014,May,2014-04-30,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.18,4.32,Food Purchases for UASC 16/17 Children
2014,May,2014-04-30,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.18,4.32,Food Purchases for UASC 16/17 Children
2014,May,2014-05-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.50,6.25,Food Purchases for UASC 16/17 Children
2014,May,2014-05-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.50,6.25,Food Purchases for UASC 16/17 Children
2014,May,2014-04-30,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.44,13.44,Food Purchases for UASC 16/17 Children
2014,May,2014-04-30,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.44,13.44,Food Purchases for UASC 16/17 Children
2014,May,2014-05-19,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.47,9.47,Food Purchases for Universal Segment
2014,May,2014-05-19,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.47,9.47,Food Purchases for Universal Segment
2014,May,2014-05-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,23.31,23.31,Food Purchases for Universal Segment
2014,May,2014-05-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,23.31,23.31,Food Purchases for Universal Segment
2014,May,2014-05-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.94,6.94,Food Purchases for West Area - West Drayton YPC
2014,May,2014-05-07,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.94,6.94,Food Purchases for West Area - West Drayton YPC
2014,May,2014-05-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.15,6.15,Catering for Universal Segment
2014,May,2014-05-02,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.15,6.15,Catering for Universal Segment
2014,May,2014-05-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.40,7.00,Catering for Universal Segment
2014,May,2014-05-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.40,7.00,Catering for Universal Segment
2014,May,2014-04-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.61,8.61,Catering for Universal Segment
2014,May,2014-04-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.61,8.61,Catering for Universal Segment
2014,May,2014-04-29,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.99,8.99,Catering for Universal Segment
2014,May,2014-04-29,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.99,8.99,Catering for Universal Segment
2014,May,2014-04-30,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,10.22,10.22,Catering for Universal Segment
2014,May,2014-04-30,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,10.22,10.22,Catering for Universal Segment
2014,May,2014-05-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,10.97,10.97,Catering for Universal Segment
2014,May,2014-05-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,10.97,10.97,Catering for Universal Segment
2014,May,2014-04-30,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,29.68,24.73,Catering for Universal Segment
2014,May,2014-04-30,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,29.68,24.73,Catering for Universal Segment
2014,May,2014-05-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,26.50,26.50,Catering for Universal Segment
2014,May,2014-05-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,26.50,26.50,Catering for Universal Segment
2014,May,2014-05-19,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,44.32,44.32,Food Purchases for Programmed activities - youth
2014,May,2014-05-19,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,44.32,44.32,Food Purchases for Programmed activities - youth
2014,May,2014-05-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,122.35,122.35,Food Purchases for SE: Hatton Grove
2014,May,2014-05-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,122.35,122.35,Food Purchases for SE: Hatton Grove
2014,May,2014-05-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,151.75,151.75,Food Purchases for SE: Hatton Grove
2014,May,2014-05-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,151.75,151.75,Food Purchases for SE: Hatton Grove
2014,May,2014-04-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,157.94,157.94,Food Purchases for SE: Hatton Grove
2014,May,2014-04-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,157.94,157.94,Food Purchases for SE: Hatton Grove
2014,May,2014-04-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,167.55,167.55,Food Purchases for SE: Hatton Grove
2014,May,2014-04-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,167.55,167.55,Food Purchases for SE: Hatton Grove
2014,May,2014-05-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,169.00,169.00,Food Purchases for SE: Hatton Grove
2014,May,2014-05-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,169.00,169.00,Food Purchases for SE: Hatton Grove
2014,May,2014-05-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,171.67,171.67,Food Purchases for SE: Hatton Grove
2014,May,2014-05-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,171.67,171.67,Food Purchases for SE: Hatton Grove
2014,May,2014-05-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,179.28,179.28,Food Purchases for SE: Hatton Grove
2014,May,2014-05-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,179.28,179.28,Food Purchases for SE: Hatton Grove
2014,May,2014-05-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,192.02,192.02,Food Purchases for SE: Hatton Grove
2014,May,2014-05-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,192.02,192.02,Food Purchases for SE: Hatton Grove
2014,May,2014-05-01,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,193.22,193.22,Food Purchases for SE: Hatton Grove
2014,May,2014-05-01,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,193.22,193.22,Food Purchases for SE: Hatton Grove
2014,May,2014-04-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,204.90,204.90,Food Purchases for SE: Hatton Grove
2014,May,2014-04-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,204.90,204.90,Food Purchases for SE: Hatton Grove
2014,May,2014-05-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,208.24,208.24,Food Purchases for SE: Hatton Grove
2014,May,2014-05-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,208.24,208.24,Food Purchases for SE: Hatton Grove
2014,May,2014-05-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,220.98,220.98,Food Purchases for SE: Hatton Grove
2014,May,2014-05-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,220.98,220.98,Food Purchases for SE: Hatton Grove
2014,May,2014-05-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,225.21,225.21,Food Purchases for SE: Hatton Grove
2014,May,2014-05-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,225.21,225.21,Food Purchases for SE: Hatton Grove
2014,May,2014-05-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,230.29,230.29,Food Purchases for SE: Hatton Grove
2014,May,2014-05-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,230.29,230.29,Food Purchases for SE: Hatton Grove
2014,May,2014-05-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.00,16.00,Food Purchases for South Area - Harlington YPC
2014,May,2014-05-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.00,16.00,Food Purchases for South Area - Harlington YPC
2014,May,2014-05-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,48.06,40.05,Food Purchases for South Area - Harlington YPC
2014,May,2014-05-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,48.06,40.05,Food Purchases for South Area - Harlington YPC
2014,May,2014-05-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.00,5.83,Materials Purchase for Universal Segment
2014,May,2014-05-16,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.00,5.83,Materials Purchase for Universal Segment
2014,May,2014-05-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,20.20,16.83,Materials Purchase for Universal Segment
2014,May,2014-05-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,20.20,16.83,Materials Purchase for Universal Segment
2014,May,2014-05-14,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,10.00,10.00,Food Purchases for UASC 16/17 Children
2014,May,2014-05-14,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,10.00,10.00,Food Purchases for UASC 16/17 Children
2014,May,2014-05-13,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.75,3.75,Food Purchases for Youth & Connexion Specialist Segment
2014,May,2014-05-13,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,3.75,3.75,Food Purchases for Youth & Connexion Specialist Segment
2014,May,2014-05-19,Adult Social Care,TESCO STORES 3470,Grocery Stores/Supermarkets,17.60,17.60,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-19,Adult Social Care,TESCO STORES 3470,Grocery Stores/Supermarkets,17.60,17.60,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-20,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,24.40,24.40,Food Purchases for Universal Segment
2014,May,2014-05-20,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,24.40,24.40,Food Purchases for Universal Segment
2014,May,2014-04-30,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,6.16,5.13,Food Purchases for Universal Segment
2014,May,2014-04-30,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,6.16,5.13,Food Purchases for Universal Segment
2014,May,2014-04-25,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,6.73,5.61,Food Purchases for Universal Segment
2014,May,2014-04-25,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,6.73,5.61,Food Purchases for Universal Segment
2014,May,2014-04-30,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,9.84,9.84,Food Purchases for Universal Segment
2014,May,2014-04-30,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,9.84,9.84,Food Purchases for Universal Segment
2014,May,2014-04-25,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,25.18,25.18,Food Purchases for Senior Management Team
2014,May,2014-04-25,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,25.18,25.18,Food Purchases for Senior Management Team
2014,May,2014-04-28,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,96.20,80.17,Catering for West Area - Fountains Mill
2014,May,2014-04-28,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,96.20,80.17,Catering for West Area - Fountains Mill
2014,May,2014-05-13,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,0.88,0.73,Food Purchases for Universal Segment
2014,May,2014-05-13,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,0.88,0.73,Food Purchases for Universal Segment
2014,May,2014-05-06,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,4.54,3.78,Food Purchases for Universal Segment
2014,May,2014-05-06,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,4.54,3.78,Food Purchases for Universal Segment
2014,May,2014-05-20,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,12.82,10.68,Food Purchases for Universal Segment
2014,May,2014-05-20,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,12.82,10.68,Food Purchases for Universal Segment
2014,May,2014-05-20,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,26.20,26.20,Food Purchases for Universal Segment
2014,May,2014-05-20,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,26.20,26.20,Food Purchases for Universal Segment
2014,May,2014-05-06,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,31.35,31.35,Food Purchases for Universal Segment
2014,May,2014-05-06,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,31.35,31.35,Food Purchases for Universal Segment
2014,May,2014-05-13,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,38.46,38.46,Food Purchases for Universal Segment
2014,May,2014-05-13,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,38.46,38.46,Food Purchases for Universal Segment
2014,May,2014-04-29,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,49.27,49.27,Food Purchases for Universal Segment
2014,May,2014-04-29,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,49.27,49.27,Food Purchases for Universal Segment
2014,May,2014-05-15,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,59.00,59.00,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2014,May,2014-05-15,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,59.00,59.00,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2014,May,2014-04-29,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,1.82,1.52,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-04-29,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,1.82,1.52,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-04-24,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,1.66,1.66,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-04-24,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,1.66,1.66,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-05-06,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,5.96,5.96,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-05-06,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,5.96,5.96,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-04-22,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.50,9.50,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-04-22,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.50,9.50,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-05-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.67,14.67,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-05-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.67,14.67,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-04-29,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.92,14.92,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-04-29,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,14.92,14.92,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-05-19,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,26.51,26.51,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-05-19,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,26.51,26.51,Food Purchases for Belmore Childrens Centre-EIG
2014,May,2014-05-13,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,19.48,19.48,Food Purchases for Cowley St. Laurence CCEIG
2014,May,2014-05-13,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,19.48,19.48,Food Purchases for Cowley St. Laurence CCEIG
2014,May,2014-05-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,60.90,60.90,Food Purchases for Mulberry Parade
2014,May,2014-05-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,60.90,60.90,Food Purchases for Mulberry Parade
2014,May,2014-05-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.78,2.78,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.78,2.78,Food Purchases for Positive Behaviour Support Team
2014,May,2014-04-27,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Food Purchases for Positive Behaviour Support Team
2014,May,2014-04-27,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-14,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.10,9.10,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-14,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.10,9.10,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,10.00,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.00,10.00,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,87.74,87.74,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-09,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,87.74,87.74,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,115.26,115.26,Food Purchases for Positive Behaviour Support Team
2014,May,2014-05-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,115.26,115.26,Food Purchases for Positive Behaviour Support Team
2014,May,2014-04-21,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,125.36,125.36,Food Purchases for Positive Behaviour Support Team
2014,May,2014-04-21,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,125.36,125.36,Food Purchases for Positive Behaviour Support Team
2014,May,2014-04-28,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,4.59,3.83,Food Purchases for Programmed activities - youth
2014,May,2014-04-28,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,4.59,3.83,Food Purchases for Programmed activities - youth
2014,May,2014-05-13,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.02,5.02,Food Purchases for Programmed activities - youth
2014,May,2014-05-13,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.02,5.02,Food Purchases for Programmed activities - youth
2014,May,2014-05-13,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.33,20.33,Food Purchases for Programmed activities - youth
2014,May,2014-05-13,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.33,20.33,Food Purchases for Programmed activities - youth
2014,May,2014-05-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,24.27,24.27,Food Purchases for Programmed activities - youth
