YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,29.03
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,29.60
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,38.06
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,40.75
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,49.60
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,54.00
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,58.20
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,58.70
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,59.20
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,67.50
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,73.27
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,75.60
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,80.01
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,84.69
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,90.00
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,97.90
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,133.20
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,138.09
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,160.00
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,175.49
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Day Care,257.28
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Day Care,5381.56
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,605.14
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,733.28
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1104.00
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1212.57
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2062.88
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2845.00
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3216.08
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4689.20
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8459.88
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8891.64
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,16045.92
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,46926.77
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,78865.08
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,97619.19
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,129263.84
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,214946.69
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-9405.52
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-4881.90
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3776.45
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1782.61
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-290.12
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-235.44
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-34.00
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,40.07
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,75.50
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,75.50
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,110.93
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,141.20
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,171.83
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1265.00
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,16675.31
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,34734.92
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.50
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.90
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,37.50
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,37.50
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,37.50
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,37.50
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,38.57
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,40.00
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,40.00
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,41.20
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,41.79
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,44.60
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,44.60
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,45.00
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,45.57
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,46.04
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,47.14
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.00
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.08
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,140.00
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,150.70
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,159.00
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,160.00
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,196.99
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,200.00
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,309.64
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,433.12
2018,2,2018-02-23,Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2099.92
2018,2,2018-02-23,Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2152.81
2018,2,2018-02-23,Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2536.90
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,128.69
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,135.77
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,142.56
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,163.32
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,190.08
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,210.84
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,237.60
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,283.46
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,407.32
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,434.47
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,543.09
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,638.70
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,641.35
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,677.65
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,712.80
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,726.38
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,744.28
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,760.32
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,760.32
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,773.90
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,773.90
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,773.90
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,775.02
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,821.42
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,866.17
2018,2,2018-02-27,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,965.10
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1082.98
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1120.58
2018,2,2018-02-05,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1494.39
2018,2,2018-02-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1528.61
2018,2,2018-02-26,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1736.43
2018,2,2018-02-19,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1805.31
2018,2,2018-02-07,DSG Operating Budget,PRIESTMEAD PRIMARY SCHOOL AND NURSERY,Statemented Pupils,2500.00
2018,2,2018-02-05,Chief Executive's Office,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,2936.18
2018,2,2018-02-15,Chief Executive's Office,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,3982.00
2018,2,2018-02-06,DSG Operating Budget,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,117574.59
2018,2,2018-02-26,Social Care,PRIORY GROUP,Long Term - Residential,7358.16
2018,2,2018-02-07,DSG Operating Budget,PRIORY SCHOOL,Statemented Pupils,2250.00
2018,2,2018-02-16,Capital Residents Services,PROJECT CENTRE LTD,Fees,2700.00
2018,2,2018-02-01,Capital Residents Services,PROJECT CENTRE LTD,Fees,3410.00
2018,2,2018-02-22,Capital Residents Services,PROJECT CENTRE LTD,Fees,3478.00
2018,2,2018-02-08,Residents Services,PROJECT CENTRE LTD,Fees,5000.00
2018,2,2018-02-01,Capital Residents Services,PROJECT CENTRE LTD,Fees,5112.00
2018,2,2018-02-08,Residents Services,PROJECT CENTRE LTD,Fees,6300.00
2018,2,2018-02-21,Residents Services,PROJECT CENTRE LTD,Fees,8990.00
2018,2,2018-02-05,"Housing, Environment, Education, Health & Wellbein",PROJECT CENTRE LTD,Private Contractors,1448.10
2018,2,2018-02-15,"Infrastructure, Waste and ICT",PROJECT CENTRE LTD,Private Contractors,10000.00
2018,2,2018-02-21,"Infrastructure, Waste and ICT",PROJECT CENTRE LTD,Private Contractors,20454.00
2018,2,2018-02-19,Social Care,PROJECT WEST LTD,Client Contact,1567.20
2018,2,2018-02-15,Corporate Operating Budgets,PS&P LTD,Commissioning work,569.68
2018,2,2018-02-07,Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2018,2,2018-02-08,Social Care,PSYCHOLOGY EXPERTS,Counsel's Fees,766.73
2018,2,2018-02-27,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,9253.50
2018,2,2018-02-27,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Refuse Collection,1496.25
2018,2,2018-02-28,Social Care,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2018,2,2018-02-05,Social Care,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2018,2,2018-02-27,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,2234.00
2018,2,2018-02-13,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,4777.44
2018,2,2018-02-12,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,15153.06
2018,2,2018-02-12,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,50845.72
2018,2,2018-02-05,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,17750.29
2018,2,2018-02-26,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,19371.21
2018,2,2018-02-12,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,26625.00
2018,2,2018-02-05,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Void Repairs,1274.32
2018,2,2018-02-02,Residents Services,QUINN LONDON LIMITED,Contract - Bld Works,219039.93
2018,2,2018-02-26,"Infrastructure, Waste and ICT",R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,7617.76
2018,2,2018-02-26,Capital Residents Services,R BENSON PROPERTY MAINTENANCE LTD,Contract - Bld Works,-65498.32
2018,2,2018-02-26,Capital Residents Services,R BENSON PROPERTY MAINTENANCE LTD,Contract - Bld Works,65498.32
2018,2,2018-02-07,Residents Services,R BENSON PROPERTY MAINTENANCE LTD,PSR Grant Payments-Agency,1203.93
2018,2,2018-02-07,Residents Services,R BENSON PROPERTY MAINTENANCE LTD,PSR Grant Payments-Agency,1713.24
2018,2,2018-02-07,Residents Services,R BENSON PROPERTY MAINTENANCE LTD,PSR Grant Payments-Agency,1783.32
2018,2,2018-02-07,Residents Services,R BENSON PROPERTY MAINTENANCE LTD,PSR Grant Payments-Agency,2165.80
2018,2,2018-02-14,Housing Management,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10446.00
2018,2,2018-02-06,Capital Residents Services,RADIANT BLINDS LTD,Grants - Community,2415.00
2018,2,2018-02-15,Capital Residents Services,RADIANT BLINDS LTD,Grants - Community,4200.00
2018,2,2018-02-13,"Housing, Environment, Education, Health & Wellbein",RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2018,2,2018-02-21,Social Care,RAINBOW LODGE NURSING HOME,Long Term - Nursing,2471.60
2018,2,2018-02-21,Social Care,RAINBOW LODGE NURSING HOME,Long Term - Nursing,9886.40
2018,2,2018-02-21,Social Care,RAINBOW LODGE NURSING HOME,Short Term - Residential,-11828.57
2018,2,2018-02-27,Social Care,REACH LTD,Long Term - Residential,2300.80
2018,2,2018-02-26,Social Care,REACH LTD,Long Term - Residential,7007.00
2018,2,2018-02-27,Social Care,REACH LTD,Short Term - Residential,7468.70
2018,2,2018-02-06,Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2018,2,2018-02-06,Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,15840.00
2018,2,2018-02-07,Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2018,2,2018-02-02,"Housing, Environment, Education, Health & Wellbein",REGENTS TIMBER CO LTD,Materials Purchase,1185.55
2018,2,2018-02-19,Social Care,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,43250.00
2018,2,2018-02-26,Social Care,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2018,2,2018-02-26,Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2018,2,2018-02-27,"Infrastructure, Waste and ICT",RESTORE PLC,Building Maint Service Contracts,1890.56
2018,2,2018-02-27,"Infrastructure, Waste and ICT",RESTORE PLC,Other Office Expenses,-1890.56
2018,2,2018-02-27,"Infrastructure, Waste and ICT",RESTORE PLC,Other Office Expenses,1890.56
2018,2,2018-02-21,"Infrastructure, Waste and ICT",RIBA ENTERPRISES LTD,Support and Maintenance Renewals,1120.00
2018,2,2018-02-28,Capital Residents Services,RIDER LEVETT BUCKNALL UK LTD,Project Mgt Fees,13910.00
2018,2,2018-02-28,Capital Residents Services,RIDER LEVETT BUCKNALL UK LTD,Project Mgt Fees,30680.00
2018,2,2018-02-08,"Housing, Environment, Education, Health & Wellbein",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,525.54
2018,2,2018-02-08,"Housing, Environment, Education, Health & Wellbein",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1576.62
2018,2,2018-02-21,"Housing, Environment, Education, Health & Wellbein",RIGBY TAYLOR LIMITED,Materials Purchase,519.00
2018,2,2018-02-28,"Housing, Environment, Education, Health & Wellbein",RIGBY TAYLOR LIMITED,Materials Purchase,780.00
2018,2,2018-02-28,Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2018,2,2018-02-06,Social Care,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2018,2,2018-02-28,Social Care,ROSELOCK LTD,Long Term - Residential,5376.76
2018,2,2018-02-20,Chief Executive's Office,ROSEMARY TAYLOR,Professional services,1245.00
2018,2,2018-02-23,Delegated to Schools,ROSEWOOD MONTESSORI NURSERY SCH,Grants,4274.56
2018,2,2018-02-26,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2869.32
2018,2,2018-02-06,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2869.32
2018,2,2018-02-27,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other La Recoupment,9450.00
2018,2,2018-02-16,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,547.02
2018,2,2018-02-08,Finance,ROYAL MAIL,Postage and Courier Services,1175.24
2018,2,2018-02-27,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1653.44
2018,2,2018-02-08,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1862.94
2018,2,2018-02-08,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,3010.43
2018,2,2018-02-27,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,3400.55
2018,2,2018-02-08,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,6554.46
2018,2,2018-02-22,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,212958.34
2018,2,2018-02-19,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,2184.00
2018,2,2018-02-19,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2018,2,2018-02-23,Delegated to Schools,RUISLIP METHODIST PLAYGROUP,Grants,3386.23
2018,2,2018-02-26,Social Care,RUISLIP NURSING HOME,Long Term - Nursing,5225.00
2018,2,2018-02-26,Social Care,RUISLIP NURSING HOME,Short Term - Nursing,3344.09
2018,2,2018-02-23,Social Care,RUISLIP STARS NURSERIES LTD,Grants,1560.00
2018,2,2018-02-23,DSG Operating Budget,RUISLIP STARS NURSERIES LTD,Grants,2160.00
2018,2,2018-02-23,Delegated to Schools,RUISLIP STARS NURSERIES LTD,Grants,29350.80
2018,2,2018-02-12,Social Care,RUNWOOD HOMES LTD,Long Term - Residential,2043.72
2018,2,2018-02-26,Social Care,RUNWOOD HOMES LTD,Long Term - Residential,14306.04
2018,2,2018-02-19,Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential,8542.86
2018,2,2018-02-19,Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential,14465.08
2018,2,2018-02-19,Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential Respite,1129.16
2018,2,2018-02-19,Social Care,SAFEHOUSES LTD,Foster Care Agency,2730.96
2018,2,2018-02-27,Social Care,SAH CONSULTING LTD,Consultancy Fees,11050.00
2018,2,2018-02-21,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,109.01
2018,2,2018-02-28,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,254.36
2018,2,2018-02-13,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1394.50
2018,2,2018-02-28,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1638.60
2018,2,2018-02-21,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1653.50
2018,2,2018-02-07,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1801.50
2018,2,2018-02-28,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2146.65
2018,2,2018-02-21,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2188.88
2018,2,2018-02-13,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2553.56
2018,2,2018-02-07,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2865.68
2018,2,2018-02-21,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,15007.20
2018,2,2018-02-07,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,15028.85
2018,2,2018-02-13,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,15183.26
2018,2,2018-02-28,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,16719.37
2018,2,2018-02-28,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,375.00
2018,2,2018-02-28,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,923.45
2018,2,2018-02-13,"Infrastructure, Waste and ICT",SAIMOL TRADING CO,Grants,7550.00
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1915.76
2018,2,2018-02-06,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2010.80
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,762.24
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,831.20
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,844.53
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,887.76
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,997.44
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1388.20
2018,2,2018-02-06,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5386.40
2018,2,2018-02-12,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7414.40
2018,2,2018-02-12,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7984.68
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9008.40
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9037.60
2018,2,2018-02-27,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,3975.40
2018,2,2018-02-26,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,5843.72
2018,2,2018-02-28,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,32656.32
2018,2,2018-02-16,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,32696.79
2018,2,2018-02-09,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,55444.92
2018,2,2018-02-09,Social Care,SANCTUARY PERSONNNEL LTD,Professional services,10936.44
2018,2,2018-02-23,Social Care,SANCTUARY PERSONNNEL LTD,Professional services,10936.44
2018,2,2018-02-23,Social Care,SANCTUARY PERSONNNEL LTD,Professional services,10936.44
2018,2,2018-02-09,Social Care,SANCTUARY PERSONNNEL LTD,Professional services,32809.32
2018,2,2018-02-26,Social Care,SANDCARE LTD,Long Term - Community: Supported Living,6200.00
2018,2,2018-02-28,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,58161.67
2018,2,2018-02-23,Delegated to Schools,SARAH PATERSON,Grants,1859.76
2018,2,2018-02-14,Social Care,SCIO HEALTHCARE,Long Term - Nursing,2367.20
2018,2,2018-02-19,Social Care,SCOPE,Long Term - Community: Other - Outreach,555.10
