YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.63
2014,4,2014-04-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,220.84
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,600.83
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,781.80
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.75
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,965.78
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.73
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1195.71
2014,4,2014-04-14,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1425.65
2014,4,2014-04-23,3ALS PEECS Services Group,OTIS LTD T/A ELA GROUP,Building Maint Service Contracts,733.70
2014,4,2014-04-30,3ALS PEECS Services Group,OTIS LTD T/A ELA GROUP,Building Maint Service Contracts,1359.55
2014,4,2014-04-14,3ALS PEECS Services Group,OTIS LTD T/A ELA GROUP,Building Maint Service Contracts,1359.55
2014,4,2014-04-28,3ALS PEECS Services Group,OTIS LTD T/A ELA GROUP,Building Maint Service Contracts,1359.55
2014,4,2014-04-30,3ALS PEECS Services Group,OTIS LTD T/A ELA GROUP,Building Maint Service Contracts,1630.00
2014,4,2014-04-07,3ALS PEECS Services Group,OVERSTONE PARK SCHOOL,Home To School / College Transport,9840.00
2014,4,2014-04-14,3AED Education Children Services,OVERSTONE PARK SCHOOL,Ind Spec Schools Placements,12402.00
2014,4,2014-04-16,3AED Education Children Services,OXFORD GARDENS PRIMARY SCHOOL,Statemented Pupils,1008.33
2014,4,2014-04-28,3ALS PEECS Services Group,OXFORD UNIVERSITY HOSPITAL NHS TRUST,Payments To Pct/Health,957.59
2014,4,2014-04-28,3D000 Administration,P BRADY CONTRACTORS LTD,Buildings Maint Day To Day,1490.75
2014,4,2014-04-28,3ASS Social Services,P J CARE LTD,Long Term ? Nursing,6002.57
2014,4,2014-04-28,3ASS Social Services,P J CARE LTD,Nursing Homes,2401.03
2014,4,2014-04-28,3ALS PEECS Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2014,4,2014-04-09,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,145.00
2014,4,2014-04-09,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,362.50
2014,4,2014-04-09,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2014,4,2014-04-28,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2014,4,2014-04-28,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2014,4,2014-04-14,3ASS Social Services,P3,Client Rents,726.92
2014,4,2014-04-14,3ASS Social Services,P3,Client Rents,726.92
2014,4,2014-04-14,3ASS Social Services,P3,Client Rents,726.92
2014,4,2014-04-14,3ASS Social Services,P3,Client Rents,748.92
2014,4,2014-04-14,3ASS Social Services,P3,Client Rents,748.92
2014,4,2014-04-14,3ASS Social Services,P3,Client Rents,800.60
2014,4,2014-04-14,3ASS Social Services,P3,Client Rents,800.60
2014,4,2014-04-14,3ASS Social Services,P3,Client Rents,800.60
2014,4,2014-04-14,3ASS Social Services,P3,Client Rents,800.60
2014,4,2014-04-30,3D000 Administration,P3,Grants,21000.00
2014,4,2014-04-23,3ASS Social Services,PAGES HOMES T/A AMHERTS COURT,Residential Homes,2455.60
2014,4,2014-04-07,3ASS Social Services,PANACEA CARE LTD,Long Term ? Supported Accommodation,8697.68
2014,4,2014-04-30,3ASS Social Services,PANACEA CARE LTD,Long Term ? Supported Accommodation,12176.76
2014,4,2014-04-07,3ASS Social Services,PANACEA CARE LTD,Supported Accommodation,3479.08
2014,4,2014-04-23,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,820.00
2014,4,2014-04-23,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,820.00
2014,4,2014-04-23,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,820.00
2014,4,2014-04-23,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,820.00
2014,4,2014-04-23,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,820.00
2014,4,2014-04-23,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,1081.84
