YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,May,2017-05-10,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2017,May,2017-05-10,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,42.90,42.90,Food and Bar Purchases for SE: 3 Colham Road
2017,May,2017-05-10,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,42.90,42.90,Food and Bar Purchases for SE: 3 Colham Road
2017,May,2017-05-03,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-03,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.10,1.75,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-04-22,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-04-22,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-03,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.50,26.50,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-03,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.50,26.50,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-04-22,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,38.60,38.60,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-04-22,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,38.60,38.60,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-04-25,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.85,9.04,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,May,2017-04-25,Children and Young People's Se,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.85,9.04,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,May,2017-05-08,Residents Services,SAINSBURYS PETROL,Service Stations,75.85,63.21,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-08,Residents Services,SAINSBURYS PETROL,Service Stations,75.85,63.21,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-24,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.05,14.05,Catering for Girls and Young Women's Programmes
2017,May,2017-04-24,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.05,14.05,Catering for Girls and Young Women's Programmes
2017,May,2017-05-11,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,1.67,Contributions Made To Transport Related Provisions for Belmore Childrens Centre-
2017,May,2017-05-11,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,1.67,Contributions Made To Transport Related Provisions for Belmore Childrens Centre-
2017,May,2017-05-04,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.75,3.75,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,May,2017-05-04,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.75,3.75,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2017,May,2017-04-24,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.55,1.55,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,May,2017-04-24,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.55,1.55,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,May,2017-05-11,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.65,3.65,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,May,2017-05-11,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.65,3.65,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,May,2017-05-11,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,May,2017-05-11,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.70,6.70,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,May,2017-05-11,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.20,8.20,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-11,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.20,8.20,Food and Bar Purchases for UASC 16/17 Children
2017,May,2017-05-16,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.46,7.05,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,May,2017-05-16,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.46,7.05,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,May,2017-05-18,Residents Services,SCHSUPPLIES.CO.UK,Nursery/Lawn/Garden Supply Stores,28.30,23.58,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2017,May,2017-05-18,Residents Services,SCHSUPPLIES.CO.UK,Nursery/Lawn/Garden Supply Stores,28.30,23.58,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2017,May,2017-05-11,Administration,SHELL DENHAM,Service Stations,20.06,16.72,Vehicle Fuel Costs for Mayor's Office
2017,May,2017-05-11,Administration,SHELL DENHAM,Service Stations,20.06,16.72,Vehicle Fuel Costs for Mayor's Office
2017,May,2017-05-13,Adult Social Care,SLUG AND LETTUCE,Eating Places/Restaurants,15.08,12.57,Food and Bar Purchases for SE: 3 Colham Road
2017,May,2017-05-13,Adult Social Care,SLUG AND LETTUCE,Eating Places/Restaurants,15.08,12.57,Food and Bar Purchases for SE: 3 Colham Road
2017,May,2017-04-21,Residents Services,SMARTSHEET.COM,Computer Programming/Data Processing/Int,726.29,726.29,Computer Software and Licences for Contracts and Licences
2017,May,2017-04-21,Residents Services,SMARTSHEET.COM,Computer Programming/Data Processing/Int,726.29,726.29,Computer Software and Licences for Contracts and Licences
2017,May,2017-04-27,Adult Social Care,SOUTHERN RAILWAY WEB,Passenger Railways,12.50,12.50,Contingent Labour for Adults Social Work
2017,May,2017-04-27,Adult Social Care,SOUTHERN RAILWAY WEB,Passenger Railways,12.50,12.50,Contingent Labour for Adults Social Work
2017,May,2017-05-17,Residents Services,ST GEORGES HOTEL,Lodging - Hotels/Motels/Resorts/Central,480.00,480.00,Energy Procurement for Hillingdon In Bloom
2017,May,2017-05-17,Residents Services,ST GEORGES HOTEL,Lodging - Hotels/Motels/Resorts/Central,480.00,480.00,Energy Procurement for Hillingdon In Bloom
2017,May,2017-05-05,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,118.00,98.33,Marketing Expenses for Communication Unit
2017,May,2017-05-05,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,118.00,98.33,Marketing Expenses for Communication Unit
2017,May,2017-05-05,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,5.83,Other Office Expenses for SEN Reform Grant
2017,May,2017-05-05,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,5.83,Other Office Expenses for SEN Reform Grant
2017,May,2017-05-05,Administration,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,11.67,"Printing for Registration Of B,D & M's"
2017,May,2017-05-05,Administration,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,11.67,"Printing for Registration Of B,D & M's"
2017,May,2017-05-09,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,10.00,10.00,Public Transport for 16+/Leaving Care Team
2017,May,2017-05-09,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,10.00,10.00,Public Transport for 16+/Leaving Care Team
2017,May,2017-05-12,Administration,TESCO PAY AT PUMP 3917,Automated Fuel Dispensers,20.07,16.72,Vehicle Fuel Costs for Mayor's Office
2017,May,2017-05-12,Administration,TESCO PAY AT PUMP 3917,Automated Fuel Dispensers,20.07,16.72,Vehicle Fuel Costs for Mayor's Office
2017,May,2017-05-12,Children and Young People's Se,TESCO PFS 2341,Service Stations,0.05,0.04,Catering for Girls and Young Women's Programmes
2017,May,2017-05-12,Children and Young People's Se,TESCO PFS 2341,Service Stations,0.05,0.04,Catering for Girls and Young Women's Programmes
2017,May,2017-05-16,Children and Young People's Se,TESCO PFS 2341,Service Stations,2.20,1.83,Catering for Girls and Young Women's Programmes
2017,May,2017-05-16,Children and Young People's Se,TESCO PFS 2341,Service Stations,2.20,1.83,Catering for Girls and Young Women's Programmes
2017,May,2017-05-16,Children and Young People's Se,TESCO PFS 2341,Service Stations,9.30,9.30,Catering for Girls and Young Women's Programmes
2017,May,2017-05-16,Children and Young People's Se,TESCO PFS 2341,Service Stations,9.30,9.30,Catering for Girls and Young Women's Programmes
2017,May,2017-05-12,Children and Young People's Se,TESCO PFS 2341,Service Stations,14.60,14.60,Catering for Girls and Young Women's Programmes
2017,May,2017-05-12,Children and Young People's Se,TESCO PFS 2341,Service Stations,14.60,14.60,Catering for Girls and Young Women's Programmes
2017,May,2017-05-09,Residents Services,TESCO PFS 2341,Service Stations,88.15,73.46,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,May,2017-05-09,Residents Services,TESCO PFS 2341,Service Stations,88.15,73.46,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,May,2017-05-09,Residents Services,TESCO PFS 2341,Service Stations,89.58,74.65,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,May,2017-05-09,Residents Services,TESCO PFS 2341,Service Stations,89.58,74.65,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,May,2017-05-05,Children and Young People's Se,TESCO PFS 2341,Service Stations,0.70,0.58,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,May,2017-05-05,Children and Young People's Se,TESCO PFS 2341,Service Stations,0.70,0.58,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,May,2017-05-05,Children and Young People's Se,TESCO PFS 2341,Service Stations,2.07,2.07,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,May,2017-05-05,Children and Young People's Se,TESCO PFS 2341,Service Stations,2.07,2.07,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,May,2017-05-17,Children and Young People's Se,TESCO PFS 2341,Service Stations,2.90,2.90,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,May,2017-05-17,Children and Young People's Se,TESCO PFS 2341,Service Stations,2.90,2.90,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,May,2017-05-08,Children and Young People's Se,TESCO PFS 2341,Service Stations,3.60,3.60,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,May,2017-05-08,Children and Young People's Se,TESCO PFS 2341,Service Stations,3.60,3.60,Vehicle Fuel Costs for Cowley St. Laurence CCEIG
2017,May,2017-04-24,Residents Services,TESCO PFS 2341,Service Stations,65.67,54.72,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-24,Residents Services,TESCO PFS 2341,Service Stations,65.67,54.72,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-21,Residents Services,TESCO PFS 2341,Service Stations,115.31,96.09,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-21,Residents Services,TESCO PFS 2341,Service Stations,115.31,96.09,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-04,Residents Services,TESCO PFS 2341,Service Stations,119.22,99.35,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-04,Residents Services,TESCO PFS 2341,Service Stations,119.22,99.35,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-12,Residents Services,TESCO PFS 2456,Service Stations,115.97,96.64,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-05-12,Residents Services,TESCO PFS 2456,Service Stations,115.97,96.64,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-25,Residents Services,TESCO PFS 2456,Service Stations,117.53,97.94,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-25,Residents Services,TESCO PFS 2456,Service Stations,117.53,97.94,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,May,2017-04-27,Residents Services,TESCO PFS 3083,Service Stations,85.12,70.93,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,May,2017-04-27,Residents Services,TESCO PFS 3083,Service Stations,85.12,70.93,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,May,2017-04-26,Residents Services,TESCO PFS 3971,Service Stations,84.07,70.06,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,May,2017-04-26,Residents Services,TESCO PFS 3971,Service Stations,84.07,70.06,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,May,2017-04-27,Residents Services,TESCO PFS 3971,Service Stations,88.79,73.99,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,May,2017-04-27,Residents Services,TESCO PFS 3971,Service Stations,88.79,73.99,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,May,2017-05-15,Children and Young People's Se,TESCO STORE 2586,Grocery Stores/Supermarkets,20.69,20.69,Food and Bar Purchases for Senior Management Team
2017,May,2017-05-15,Children and Young People's Se,TESCO STORE 2586,Grocery Stores/Supermarkets,20.69,20.69,Food and Bar Purchases for Senior Management Team
2017,May,2017-05-13,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,18.89,15.74,Catering for Active Hillingdon
2017,May,2017-05-13,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,18.89,15.74,Catering for Active Hillingdon
2017,May,2017-05-13,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,17.90,14.92,Catering for Flood and Water Management
2017,May,2017-05-13,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,17.90,14.92,Catering for Flood and Water Management
2017,May,2017-05-08,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,62.05,62.05,Food and Bar Purchases for North Area - Northwood YPP
2017,May,2017-05-08,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,62.05,62.05,Food and Bar Purchases for North Area - Northwood YPP
2017,May,2017-05-08,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for North Area - Ruislip YPC
2017,May,2017-05-08,Residents Services,TESCO STORE 3030,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for North Area - Ruislip YPC
2017,May,2017-05-08,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2017,May,2017-05-08,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2017,May,2017-05-11,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,5.05,5.05,Food and Bar Purchases for Boys and Young Men Programmes
2017,May,2017-05-11,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,5.05,5.05,Food and Bar Purchases for Boys and Young Men Programmes
2017,May,2017-05-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,20.50,20.50,Food and Bar Purchases for Boys and Young Men Programmes
2017,May,2017-05-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,20.50,20.50,Food and Bar Purchases for Boys and Young Men Programmes
2017,May,2017-04-24,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,66.30,66.30,Food and Bar Purchases for Boys and Young Men Programmes
2017,May,2017-04-24,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,66.30,66.30,Food and Bar Purchases for Boys and Young Men Programmes
2017,May,2017-05-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,May,2017-05-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Boys and Young Men Programmes
2017,May,2017-05-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,0.44,0.37,Food and Bar Purchases for Corporate Parenting
2017,May,2017-05-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,0.44,0.37,Food and Bar Purchases for Corporate Parenting
2017,May,2017-05-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.59,4.59,Food and Bar Purchases for Corporate Parenting
2017,May,2017-05-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.59,4.59,Food and Bar Purchases for Corporate Parenting
2017,May,2017-05-16,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.66,5.55,Food and Bar Purchases for Emotional Health and Wellbeing Programmes (LINK)
2017,May,2017-05-16,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.66,5.55,Food and Bar Purchases for Emotional Health and Wellbeing Programmes (LINK)
2017,May,2017-05-16,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,8.99,8.99,Food and Bar Purchases for Emotional Health and Wellbeing Programmes (LINK)
2017,May,2017-05-16,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,8.99,8.99,Food and Bar Purchases for Emotional Health and Wellbeing Programmes (LINK)
2017,May,2017-04-24,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.17,2.64,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-04-24,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.17,2.64,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-18,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.60,3.83,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-18,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.60,3.83,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-04-24,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.80,6.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-04-24,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.80,6.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,9.98,9.98,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,9.98,9.98,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-18,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-18,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-04-25,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,16.10,16.10,Food and Bar Purchases for Senior Management Team
2017,May,2017-04-25,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,16.10,16.10,Food and Bar Purchases for Senior Management Team
2017,May,2017-05-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,42.41,42.41,Food and Bar Purchases for Senior Management Team
2017,May,2017-05-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,42.41,42.41,Food and Bar Purchases for Senior Management Team
2017,May,2017-05-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.20,1.00,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-05-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.20,1.00,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-04-25,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.65,2.21,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-04-25,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.65,2.21,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-04-24,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,8.65,8.65,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-04-24,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,8.65,8.65,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-04-25,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.71,10.71,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-04-25,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,10.71,10.71,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-05-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,11.06,11.06,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-05-15,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,11.06,11.06,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-05-15,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.20,6.20,Food and Bar Purchases for West Area - Fountains Mill
2017,May,2017-05-15,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.20,6.20,Food and Bar Purchases for West Area - Fountains Mill
2017,May,2017-04-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.45,11.45,Food and Bar Purchases for West Area - Fountains Mill
2017,May,2017-04-24,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.45,11.45,Food and Bar Purchases for West Area - Fountains Mill
2017,May,2017-04-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.43,18.43,Food and Bar Purchases for West Area - Fountains Mill
2017,May,2017-04-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.43,18.43,Food and Bar Purchases for West Area - Fountains Mill
2017,May,2017-05-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,37.43,31.19,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,37.43,31.19,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,175.87,175.87,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,175.87,175.87,Food and Bar Purchases for SE: Hatton Grove
2017,May,2017-05-08,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,3.10,2.58,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-05-08,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,3.10,2.58,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-05-08,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,27.45,27.45,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-05-08,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,27.45,27.45,Food and Bar Purchases for Volunteer Engagement Programmes
2017,May,2017-05-13,Residents Services,TESCO STORES 3030,Grocery Stores/Supermarkets,2.70,2.25,Catering for Active Hillingdon
2017,May,2017-05-13,Residents Services,TESCO STORES 3030,Grocery Stores/Supermarkets,2.70,2.25,Catering for Active Hillingdon
2017,May,2017-05-10,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,0.40,0.33,Catering for Girls and Young Women's Programmes
2017,May,2017-05-10,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,0.40,0.33,Catering for Girls and Young Women's Programmes
2017,May,2017-05-17,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.49,1.24,Catering for Girls and Young Women's Programmes
2017,May,2017-05-17,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.49,1.24,Catering for Girls and Young Women's Programmes
2017,May,2017-04-26,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.29,2.29,Catering for Girls and Young Women's Programmes
2017,May,2017-04-26,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.29,2.29,Catering for Girls and Young Women's Programmes
2017,May,2017-05-10,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.95,2.95,Catering for Girls and Young Women's Programmes
2017,May,2017-05-10,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.95,2.95,Catering for Girls and Young Women's Programmes
2017,May,2017-05-10,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.18,6.18,Catering for Girls and Young Women's Programmes
2017,May,2017-05-10,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.18,6.18,Catering for Girls and Young Women's Programmes
2017,May,2017-05-17,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,13.13,13.13,Catering for Girls and Young Women's Programmes
2017,May,2017-05-17,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,13.13,13.13,Catering for Girls and Young Women's Programmes
2017,May,2017-05-17,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.75,2.29,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,May,2017-05-17,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.75,2.29,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,May,2017-05-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,8.79,8.79,Food and Bar Purchases for Corporate Parenting
2017,May,2017-05-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,8.79,8.79,Food and Bar Purchases for Corporate Parenting
2017,May,2017-05-18,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,0.25,0.25,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-18,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,0.25,0.25,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-08,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.17,2.64,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,May,2017-05-08,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,3.17,2.64,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
