YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,December,2016-11-28,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.70,1.42,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-28,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.70,1.42,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-29,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.38,2.82,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-29,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.38,2.82,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-21,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.93,3.28,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-21,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,3.93,3.28,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-12-12,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.37,3.64,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-12-12,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.37,3.64,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-22,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,11.11,9.26,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-22,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,11.11,9.26,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-29,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-29,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-28,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.35,15.35,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-28,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.35,15.35,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-21,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.95,15.95,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-21,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.95,15.95,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-12-12,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,18.15,18.15,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-12-12,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,18.15,18.15,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-22,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,46.57,46.57,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-22,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,46.57,46.57,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-21,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,17.75,17.75,Food and Bar Purchases for Senior Management Team
2016,December,2016-11-21,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,17.75,17.75,Food and Bar Purchases for Senior Management Team
2016,December,2016-11-22,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,0.90,0.75,Food and Bar Purchases for Transition Support Programmes
2016,December,2016-11-22,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,0.90,0.75,Food and Bar Purchases for Transition Support Programmes
2016,December,2016-12-07,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.02,14.02,Food and Bar Purchases for Transition Support Programmes
2016,December,2016-12-07,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.02,14.02,Food and Bar Purchases for Transition Support Programmes
2016,December,2016-11-22,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,28.36,28.36,Food and Bar Purchases for Transition Support Programmes
2016,December,2016-11-22,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,28.36,28.36,Food and Bar Purchases for Transition Support Programmes
2016,December,2016-11-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Volunteer Engagement Programmes
2016,December,2016-11-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Volunteer Engagement Programmes
2016,December,2016-11-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,18.23,18.23,Food and Bar Purchases for Volunteer Engagement Programmes
2016,December,2016-11-23,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,18.23,18.23,Food and Bar Purchases for Volunteer Engagement Programmes
2016,December,2016-12-05,,TESCO STORE 3335,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-05,,TESCO STORE 3335,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-11-25,,TESCO STORE 3335,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-11-25,,TESCO STORE 3335,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-11-27,,TESCO STORE 3335,Grocery Stores/Supermarkets,3.35,3.35,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-11-27,,TESCO STORE 3335,Grocery Stores/Supermarkets,3.35,3.35,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-12,,TESCO STORE 3335,Grocery Stores/Supermarkets,7.10,5.92,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-12,,TESCO STORE 3335,Grocery Stores/Supermarkets,7.10,5.92,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-12,,TESCO STORE 3335,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-12,,TESCO STORE 3335,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-05,,TESCO STORE 3335,Grocery Stores/Supermarkets,11.13,11.13,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-12-05,,TESCO STORE 3335,Grocery Stores/Supermarkets,11.13,11.13,Food and Bar Purchases for West Area - Fountains Mill
2016,December,2016-11-27,,TESCO STORE 3335,Grocery Stores/Supermarkets,0.90,0.90,Food and Bar Purchases for West Area - West Drayton YPC
2016,December,2016-11-27,,TESCO STORE 3335,Grocery Stores/Supermarkets,0.90,0.90,Food and Bar Purchases for West Area - West Drayton YPC
2016,December,2016-11-24,,TESCO STORE 3335,Grocery Stores/Supermarkets,5.65,5.65,Food and Bar Purchases for West Area - West Drayton YPC
2016,December,2016-11-24,,TESCO STORE 3335,Grocery Stores/Supermarkets,5.65,5.65,Food and Bar Purchases for West Area - West Drayton YPC
2016,December,2016-12-08,,TESCO STORE 3335,Grocery Stores/Supermarkets,5.69,5.69,Food and Bar Purchases for West Area - West Drayton YPC
2016,December,2016-12-08,,TESCO STORE 3335,Grocery Stores/Supermarkets,5.69,5.69,Food and Bar Purchases for West Area - West Drayton YPC
2016,December,2016-12-14,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.75,1.75,Materials Purchase for Transition Support Programmes
2016,December,2016-12-14,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.75,1.75,Materials Purchase for Transition Support Programmes
2016,December,2016-11-22,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.37,6.37,Materials Purchase for Transition Support Programmes
2016,December,2016-11-22,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,6.37,6.37,Materials Purchase for Transition Support Programmes
2016,December,2016-11-29,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,29.45,29.45,Materials Purchase for Transition Support Programmes
2016,December,2016-11-29,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,29.45,29.45,Materials Purchase for Transition Support Programmes
2016,December,2016-12-07,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,8.61,7.18,Food and Bar Purchases for Volunteer Engagement Programmes
2016,December,2016-12-07,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,8.61,7.18,Food and Bar Purchases for Volunteer Engagement Programmes
2016,December,2016-11-30,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,24.78,24.78,Food and Bar Purchases for Volunteer Engagement Programmes
2016,December,2016-11-30,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,24.78,24.78,Food and Bar Purchases for Volunteer Engagement Programmes
2016,December,2016-12-07,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,26.12,26.12,Food and Bar Purchases for Volunteer Engagement Programmes
2016,December,2016-12-07,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,26.12,26.12,Food and Bar Purchases for Volunteer Engagement Programmes
2016,December,2016-12-07,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,11.87,9.89,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-07,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,11.87,9.89,Materials Purchase for Volunteer Engagement Programmes
2016,December,2016-12-16,Children and Young People's Se,TESCO STORES 2642,Grocery Stores/Supermarkets,22.55,18.79,Materials Purchase for Transition Support Programmes
2016,December,2016-12-16,Children and Young People's Se,TESCO STORES 2642,Grocery Stores/Supermarkets,22.55,18.79,Materials Purchase for Transition Support Programmes
2016,December,2016-12-09,,TESCO STORES 3335,Grocery Stores/Supermarkets,3.49,2.91,Food and Bar Purchases for Child Protection
2016,December,2016-12-09,,TESCO STORES 3335,Grocery Stores/Supermarkets,3.49,2.91,Food and Bar Purchases for Child Protection
2016,December,2016-11-21,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,22.49,22.49,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-21,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,22.49,22.49,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-23,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.38,1.15,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-23,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,1.38,1.15,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-12-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,5.88,4.90,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-12-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,5.88,4.90,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-23,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,10.09,10.09,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-11-23,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,10.09,10.09,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-12-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,11.50,11.50,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-12-05,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,11.50,11.50,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,December,2016-12-13,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.69,2.69,Food and Bar Purchases for Senior Management Team
2016,December,2016-12-13,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,2.69,2.69,Food and Bar Purchases for Senior Management Team
2016,December,2016-11-30,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,10.40,10.40,Food and Bar Purchases for Senior Management Team
2016,December,2016-11-30,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,10.40,10.40,Food and Bar Purchases for Senior Management Team
2016,December,2016-11-28,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,9.19,9.19,Food and Bar Purchases for Transition Support Programmes
2016,December,2016-11-28,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,9.19,9.19,Food and Bar Purchases for Transition Support Programmes
2016,December,2016-11-24,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,7.55,7.55,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-24,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,7.55,7.55,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-12-15,,TESCO STORES 3335,Grocery Stores/Supermarkets,5.29,5.29,Food and Bar Purchases for West Area - West Drayton YPC
2016,December,2016-12-15,,TESCO STORES 3335,Grocery Stores/Supermarkets,5.29,5.29,Food and Bar Purchases for West Area - West Drayton YPC
2016,December,2016-11-28,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.00,5.00,Materials Purchase for Transition Support Programmes
2016,December,2016-11-28,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,6.00,5.00,Materials Purchase for Transition Support Programmes
2016,December,2016-12-08,,TESCO STORES 6091,Grocery Stores/Supermarkets,50.00,50.00,Capital reimb to Pen Fund for Smarter Travel
2016,December,2016-12-08,,TESCO STORES 6091,Grocery Stores/Supermarkets,50.00,50.00,Capital reimb to Pen Fund for Smarter Travel
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.25,1.04,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.40,1.17,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.40,1.17,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.70,1.42,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.70,1.42,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.70,1.42,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.70,1.42,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-03,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-03,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-11-29,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-11-29,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-03,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-03,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-14,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,5.50,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-14,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,5.50,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-11-26,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.86,5.86,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-11-26,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,5.86,5.86,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-18,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,6.53,6.53,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-18,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,6.53,6.53,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-03,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,8.60,8.60,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-03,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,8.60,8.60,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,16.80,16.80,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,16.80,16.80,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,20.95,20.95,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,20.95,20.95,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,0.79,0.66,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,0.79,0.66,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,0.89,0.74,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,0.89,0.74,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,1.50,1.25,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-11-29,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.75,1.46,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-11-29,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,1.75,1.46,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-11-29,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,4.92,4.92,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-11-29,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,4.92,4.92,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,24.59,24.59,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-12-20,,TESCO STORES 6163,Grocery Stores/Supermarkets,24.59,24.59,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,December,2016-11-22,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,3.58,2.98,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-22,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,3.58,2.98,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-22,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,34.28,34.28,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-22,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,34.28,34.28,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-12-20,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,49.32,49.32,Food and Bar Purchases for Positive Behaviour Support Team
2016,December,2016-12-20,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,49.32,49.32,Food and Bar Purchases for Positive Behaviour Support Team
2016,December,2016-12-08,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.15,3.15,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-08,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.15,3.15,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-04,,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-04,,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-20,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,13.19,10.99,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-20,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,13.19,10.99,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-20,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,38.45,38.45,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-20,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,38.45,38.45,Food and Bar Purchases for SE: Hatton Grove
2016,December,2016-12-15,,TESCO STORES 6163,Grocery Stores/Supermarkets,30.21,30.21,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-12-15,,TESCO STORES 6163,Grocery Stores/Supermarkets,30.21,30.21,Food and Bar Purchases for UASC 16/17 Children
2016,December,2016-11-29,,TESCO STORES 6163,Grocery Stores/Supermarkets,17.88,14.90,Food and Bar Purchases for UASC Charville Lane
2016,December,2016-11-29,,TESCO STORES 6163,Grocery Stores/Supermarkets,17.88,14.90,Food and Bar Purchases for UASC Charville Lane
2016,December,2016-11-28,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,1.44,1.44,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-11-28,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,1.44,1.44,Food and Bar Purchases for Belmore Childrens Centre-EIG
2016,December,2016-11-29,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-29,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-29,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,17.43,17.43,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-11-29,Children and Young People's Se,TESCO STORES 6616,Grocery Stores/Supermarkets,17.43,17.43,Food and Bar Purchases for Girls and Young Women's Programmes
2016,December,2016-12-02,,TESCO STORES-2038,Grocery Stores/Supermarkets,5.00,4.17,Funding devolved to PRU for Child Protection
2016,December,2016-12-02,,TESCO STORES-2038,Grocery Stores/Supermarkets,5.00,4.17,Funding devolved to PRU for Child Protection
2016,December,2016-12-09,Residents Services,TESCO STORES-2668,Grocery Stores/Supermarkets,11.40,9.50,Food and Bar Purchases for Arts Theatres Team
2016,December,2016-12-09,Residents Services,TESCO STORES-2668,Grocery Stores/Supermarkets,11.40,9.50,Food and Bar Purchases for Arts Theatres Team
2016,December,2016-12-02,Adult Social Care,TESCO-Seller_IST_1_2401,Misc & Speciality Retail Stores,69.98,58.32,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-12-02,Adult Social Care,TESCO-Seller_IST_1_2401,Misc & Speciality Retail Stores,69.98,58.32,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,December,2016-11-30,,TESCO-STORES-6170,Grocery Stores/Supermarkets,7.40,4.82,Food and Bar Purchases for Positive Behaviour Support Team
2016,December,2016-11-30,,TESCO-STORES-6170,Grocery Stores/Supermarkets,7.40,4.82,Food and Bar Purchases for Positive Behaviour Support Team
2016,December,2016-11-30,,TESCO-STORES-6170,Grocery Stores/Supermarkets,7.65,7.65,Food and Bar Purchases for Positive Behaviour Support Team
2016,December,2016-11-30,,TESCO-STORES-6170,Grocery Stores/Supermarkets,7.65,7.65,Food and Bar Purchases for Positive Behaviour Support Team
2016,December,2016-12-01,Adult Social Care,TEXACO,Service Stations,25.00,20.83,Contributions To Premises  Related Provisions for Merrifield House
2016,December,2016-12-01,Adult Social Care,TEXACO,Service Stations,25.00,20.83,Contributions To Premises  Related Provisions for Merrifield House
2016,December,2016-11-22,Children and Young People's Se,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-11-22,Children and Young People's Se,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2016,December,2016-12-09,,THE BECK THEATRE,Eating Places/Restaurants,19.70,16.42,Funding devolved to PRU for Child Protection
2016,December,2016-12-09,,THE BECK THEATRE,Eating Places/Restaurants,19.70,16.42,Funding devolved to PRU for Child Protection
2016,December,2016-11-24,,THE HILLINGDON HOSPITA,Govt Services - Not Elsewhere Classified,4.75,3.96,Food and Bar Purchases for SE: 3 Colham Road
