YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,10,2017-10-11,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1108.00
2017,10,2017-10-25,Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2132.16
2017,10,2017-10-11,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,49.63
2017,10,2017-10-23,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,10,2017-10-23,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,10,2017-10-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,10,2017-10-03,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,10,2017-10-30,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,10,2017-10-30,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,10,2017-10-03,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,10,2017-10-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,10,2017-10-23,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,116.34
2017,10,2017-10-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,157.16
2017,10,2017-10-03,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,167.90
2017,10,2017-10-30,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,10,2017-10-30,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,10,2017-10-23,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,10,2017-10-11,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,10,2017-10-11,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,10,2017-10-03,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,215.06
2017,10,2017-10-11,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,224.14
2017,10,2017-10-23,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,231.60
2017,10,2017-10-30,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,256.94
2017,10,2017-10-23,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,264.50
2017,10,2017-10-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,274.50
2017,10,2017-10-03,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,291.00
2017,10,2017-10-23,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,308.09
2017,10,2017-10-11,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,402.60
2017,10,2017-10-03,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,438.20
2017,10,2017-10-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,502.19
2017,10,2017-10-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,504.56
2017,10,2017-10-11,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,521.10
2017,10,2017-10-03,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,532.36
2017,10,2017-10-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,554.19
2017,10,2017-10-23,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,570.73
2017,10,2017-10-03,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,579.00
2017,10,2017-10-30,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,579.00
2017,10,2017-10-11,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,616.04
2017,10,2017-10-30,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,650.09
2017,10,2017-10-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,707.80
2017,10,2017-10-30,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,972.31
2017,10,2017-10-11,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,984.30
2017,10,2017-10-03,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1000.84
2017,10,2017-10-30,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1017.39
2017,10,2017-10-23,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1083.11
2017,10,2017-10-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1083.11
2017,10,2017-10-03,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1115.90
2017,10,2017-10-11,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1136.01
2017,10,2017-10-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1215.90
2017,10,2017-10-23,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1215.90
2017,10,2017-10-30,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1947.57
2017,10,2017-10-09,DSG Operating Budget,PREPAID FINANCIAL SERVICES,Therapy,480.00
2017,10,2017-10-30,Social Care,PRIME LIFE PLC,Long Term - Residential,2895.20
2017,10,2017-10-03,Social Care,PRIME LIFE PLC,Long Term - Residential,2895.20
2017,10,2017-10-23,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,5010.75
2017,10,2017-10-11,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,7816.32
2017,10,2017-10-09,Social Care,PRIORY GROUP,Long Term - Residential,7358.16
2017,10,2017-10-30,Capital Residents Services,PROJECT CENTRE LTD,Contract - Highways Etc,977.50
2017,10,2017-10-11,Capital Residents Services,PROJECT CENTRE LTD,Contract - Highways Etc,2500.00
2017,10,2017-10-23,Residents Services,PROJECT CENTRE LTD,Engineering Fees - Design/Preliminaries,755.00
2017,10,2017-10-16,Residents Services,PROJECT CENTRE LTD,Engineering Fees - Design/Preliminaries,1704.64
2017,10,2017-10-16,Residents Services,PROJECT CENTRE LTD,Engineering Fees - Design/Preliminaries,2893.65
2017,10,2017-10-30,Capital Residents Services,PROJECT CENTRE LTD,Fees,14927.00
2017,10,2017-10-03,Capital Residents Services,PROJECT CENTRE LTD,Fees,15264.00
2017,10,2017-10-23,"Planning, Transportation & Regeneration",PROJECT CENTRE LTD,Professional services,5600.00
2017,10,2017-10-09,Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2017,10,2017-10-03,Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2017,10,2017-10-23,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,1722.50
2017,10,2017-10-23,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,3334.75
2017,10,2017-10-30,"Housing, Environment, Education, Health & Wellbeing",PURI PHARMACY,Payments To Pct/Health,847.94
2017,10,2017-10-09,Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2017,10,2017-10-11,Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2017,10,2017-10-09,Social Care,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2017,10,2017-10-23,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,1175.48
2017,10,2017-10-09,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,1357.00
2017,10,2017-10-23,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,1654.90
2017,10,2017-10-23,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,2009.16
2017,10,2017-10-30,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,4272.00
2017,10,2017-10-23,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,50433.48
2017,10,2017-10-30,Residents Services,QUALITY HEATING SERVICES LIMITED,Contract - Bld Works,1275.00
2017,10,2017-10-23,Residents Services,QUALITY HEATING SERVICES LIMITED,Contract - Bld Works,3243.00
2017,10,2017-10-18,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,13495.17
2017,10,2017-10-18,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,28705.00
2017,10,2017-10-25,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Void Repairs,1264.00
2017,10,2017-10-30,Social Care,QUANTUM CARE LTD,Long Term - Residential,2344.16
2017,10,2017-10-23,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,511.00
2017,10,2017-10-23,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,515.88
2017,10,2017-10-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,518.91
2017,10,2017-10-23,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,526.28
2017,10,2017-10-23,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,529.59
2017,10,2017-10-09,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,555.70
2017,10,2017-10-23,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,820.07
2017,10,2017-10-23,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1116.08
2017,10,2017-10-30,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1126.28
2017,10,2017-10-09,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1167.00
2017,10,2017-10-23,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1203.14
2017,10,2017-10-04,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1959.68
2017,10,2017-10-04,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,2161.00
2017,10,2017-10-03,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,3289.88
2017,10,2017-10-04,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,3371.22
2017,10,2017-10-04,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,4316.50
2017,10,2017-10-03,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,9820.84
2017,10,2017-10-30,Development and Risk Contingency,R WHITLEY & CO,Professional services,720.00
2017,10,2017-10-25,Housing Management,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10446.00
2017,10,2017-10-30,Capital Residents Services,RADIANT BLINDS LTD,Grants - Community,575.00
2017,10,2017-10-09,"Housing, Environment, Education, Health & Wellbeing",RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2017,10,2017-10-16,Social Care,RAINBOW FOSTERING SERVICES,Foster Care Agency,-1768.00
2017,10,2017-10-30,Social Care,RAINBOW FOSTERING SERVICES,Foster Care Agency,6208.80
2017,10,2017-10-16,Social Care,RAINBOW FOSTERING SERVICES,Foster Care Agency,6415.76
2017,10,2017-10-30,Chief Executive's Office,RAINBOW TRUST CHILDREN CHARITY,Grants,1000.00
2017,10,2017-10-09,Social Care,REACH LTD,Long Term - Residential,5400.00
2017,10,2017-10-09,Social Care,REACH LTD,Long Term - Residential,7007.00
2017,10,2017-10-09,Social Care,REACH LTD,Short Term - Residential,7280.00
2017,10,2017-10-09,Social Care,REACH LTD,Short Term - Residential,27056.62
2017,10,2017-10-16,Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2017,10,2017-10-30,Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,15840.00
2017,10,2017-10-30,Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2017,10,2017-10-18,Social Care,REFUGE,Client Rents,2525.20
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",REGENTS TIMBER CO LTD,Materials Purchase,600.00
2017,10,2017-10-03,Social Care,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,-113.57
2017,10,2017-10-03,Social Care,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,30264.29
2017,10,2017-10-09,Social Care,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2017,10,2017-10-09,Social Care,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2017,10,2017-10-23,Social Care,RENAISSANCE SUPPORTING HOUSING LTD,Supported Accommodation,2900.00
2017,10,2017-10-09,Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",RESPONSE ELECTRONICS LTD,Equipment Maintenance,1034.04
2017,10,2017-10-16,Corporate Management Team,RESPONSE ELECTRONICS LTD,Furniture & Equipment,5742.00
2017,10,2017-10-09,Residents Services,RGE SERVICES LTD,Contract - Bld Works,46339.38
2017,10,2017-10-16,Residents Services,RGE SERVICES LTD,Contract - Bld Works,72480.18
2017,10,2017-10-16,"Planning, Transportation & Regeneration",RICARDO-AEA LTD,Professional services,8875.00
2017,10,2017-10-30,Social Care,RICHMOND FELLOWSHIP,Long Term - Residential,1884.72
2017,10,2017-10-09,Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2017,10,2017-10-30,Social Care,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2017,10,2017-10-30,Social Care,ROSELOCK LTD,Long Term - Residential,5376.76
2017,10,2017-10-25,Social Care,ROSELOCK LTD,Long Term - Residential,5376.76
2017,10,2017-10-23,Social Care,ROSELOCK LTD,Long Term - Residential,5753.18
2017,10,2017-10-23,Delegated to Schools,ROSEWOOD MONTESSORI NURSERY SCH,Grants,3173.86
2017,10,2017-10-06,Closed Codes - Balance Sheet,ROYAL BANK OF SCOTLAND PLC SUP,PCard Control,53002.80
2017,10,2017-10-18,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2869.32
2017,10,2017-10-16,Finance,ROYAL MAIL,Postage and Courier Services,1003.92
2017,10,2017-10-09,Finance,ROYAL MAIL,Postage and Courier Services,1132.78
2017,10,2017-10-11,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1175.89
2017,10,2017-10-16,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1240.64
2017,10,2017-10-04,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1825.52
2017,10,2017-10-16,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,2483.30
2017,10,2017-10-16,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,2555.89
2017,10,2017-10-16,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,2613.82
2017,10,2017-10-23,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,3333.33
2017,10,2017-10-11,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,194593.75
2017,10,2017-10-04,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,2324.00
2017,10,2017-10-30,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,2324.00
2017,10,2017-10-30,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2017,10,2017-10-04,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2017,10,2017-10-23,Delegated to Schools,RUISLIP METHODIST PLAYGROUP,Grants,2371.60
2017,10,2017-10-30,Social Care,RUISLIP NURSING HOME,Long Term - Nursing,5225.00
2017,10,2017-10-23,DSG Operating Budget,RUISLIP STARS NURSERIES LTD,Grants,2340.00
2017,10,2017-10-23,Delegated to Schools,RUISLIP STARS NURSERIES LTD,Grants,12308.40
2017,10,2017-10-11,"Housing, Environment, Education, Health & Wellbeing",RUTH HOPKINS,Other Supplies & Services,1540.00
2017,10,2017-10-11,Social Care,SAFEHOUSES LTD,Foster Care Agency,3023.56
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",SAFETYNET SOLUTIONS LTD,Materials Purchase,1425.00
2017,10,2017-10-23,"Infrastructure, Waste and ICT",SAFETYNET SOLUTIONS LTD,Security Services,586.00
2017,10,2017-10-16,"Infrastructure, Waste and ICT",SAFETYNET SOLUTIONS LTD,Security Services,780.00
2017,10,2017-10-16,Social Care,SAH CONSULTING LTD,Consultancy Fees,12350.00
2017,10,2017-10-04,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,10,2017-10-12,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,10,2017-10-18,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,10,2017-10-25,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,10,2017-10-18,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2474.25
2017,10,2017-10-25,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2474.25
2017,10,2017-10-12,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2474.25
2017,10,2017-10-04,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2474.25
2017,10,2017-10-25,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3067.38
2017,10,2017-10-12,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3414.13
2017,10,2017-10-04,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3502.88
2017,10,2017-10-18,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3521.88
2017,10,2017-10-18,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,11569.50
2017,10,2017-10-25,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,13405.50
2017,10,2017-10-04,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,14297.50
2017,10,2017-10-12,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,15310.00
2017,10,2017-10-04,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,37.50
2017,10,2017-10-04,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,93.75
2017,10,2017-10-25,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,106.25
2017,10,2017-10-18,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,112.50
2017,10,2017-10-04,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,218.75
2017,10,2017-10-18,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,281.25
2017,10,2017-10-04,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,465.25
2017,10,2017-10-18,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,550.00
2017,10,2017-10-18,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,1395.75
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,914.00
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1005.40
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,914.00
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1224.00
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2493.60
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2533.59
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2663.28
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2992.32
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4039.80
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4164.60
2017,10,2017-10-04,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,11499.84
2017,10,2017-10-23,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7414.40
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2017,10,2017-10-23,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,15113.86
2017,10,2017-10-03,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,18016.80
2017,10,2017-10-11,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,10417.43
2017,10,2017-10-11,Operational Finance,SAN REMO CATERING @ RUISLIP LIDO,Dr Other - Refunds,572.00
2017,10,2017-10-25,Residents Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,10,2017-10-25,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,34470.72
2017,10,2017-10-09,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,36187.68
2017,10,2017-10-11,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,36878.72
2017,10,2017-10-18,Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,37616.04
2017,10,2017-10-23,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,3874.02
2017,10,2017-10-23,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,4792.77
2017,10,2017-10-23,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,11395.79
2017,10,2017-10-30,Social Care,SANTA CARE HOMES,Long Term - Residential,3240.00
2017,10,2017-10-16,Social Care,SANTA CARE HOMES,Long Term - Residential,3600.00
2017,10,2017-10-23,Delegated to Schools,SARAH PATERSON,Grants,870.84
2017,10,2017-10-23,DSG Operating Budget,SARAH PATERSON,Grants,1170.00
2017,10,2017-10-16,Residents Services,SCAFFOLDING ACCESS LIMITED,Contract - Bld Works,157518.02
2017,10,2017-10-16,Social Care,SCIO HEALTHCARE,Long Term - Nursing,2367.20
2017,10,2017-10-04,Social Care,SCOPE,Long Term - Community: Other - Outreach,507.52
2017,10,2017-10-04,Social Care,SCOPE,Long Term - Community: Other - Outreach,697.84
2017,10,2017-10-04,Social Care,SCOPE,Long Term - Community: Other - Outreach,824.72
2017,10,2017-10-11,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,6.96
2017,10,2017-10-18,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,15.60
2017,10,2017-10-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,23.12
2017,10,2017-10-25,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,26.45
2017,10,2017-10-25,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,10,2017-10-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,10,2017-10-18,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,10,2017-10-11,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,10,2017-10-11,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,91.91
2017,10,2017-10-18,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,98.87
2017,10,2017-10-25,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,116.70
2017,10,2017-10-11,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,116.97
2017,10,2017-10-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,119.76
2017,10,2017-10-11,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,131.73
2017,10,2017-10-25,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,158.20
2017,10,2017-10-18,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,179.07
2017,10,2017-10-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,191.61
2017,10,2017-10-11,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,203.31
2017,10,2017-10-18,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,221.41
2017,10,2017-10-18,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,272.09
2017,10,2017-10-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,279.90
2017,10,2017-10-25,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,325.85
2017,10,2017-10-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,333.92
2017,10,2017-10-25,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,333.92
2017,10,2017-10-11,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,538.34
2017,10,2017-10-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,602.95
2017,10,2017-10-18,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,650.85
2017,10,2017-10-25,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,684.55
2017,10,2017-10-11,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1824.18
2017,10,2017-10-18,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2346.09
2017,10,2017-10-25,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2547.76
2017,10,2017-10-11,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3091.08
2017,10,2017-10-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3157.38
2017,10,2017-10-18,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3915.25
2017,10,2017-10-25,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,5064.62
2017,10,2017-10-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,5101.09
2017,10,2017-10-11,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,19354.94
2017,10,2017-10-18,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,28225.00
2017,10,2017-10-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,33207.70
2017,10,2017-10-25,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,37009.19
2017,10,2017-10-03,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,-376.00
2017,10,2017-10-03,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,-175.46
2017,10,2017-10-03,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,-100.26
2017,10,2017-10-03,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,-66.84
2017,10,2017-10-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,150.39
2017,10,2017-10-16,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,150.39
2017,10,2017-10-23,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,150.39
